Jaar;Niveau regio;Regio;Niveau sector;Sector;Flexwerk;Aantal
2014;Arbeidsmarktregio;West-Brabant (A);Regulier;Totaal;Overig zelfstandig;14315.00
2014;Arbeidsmarktregio;West-Brabant (A);Regulier;Totaal;ZZP;26630.00
2014;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;Flexibel dienstverband;45450.00
2014;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;Vast dienstverband;93970.00
2014;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;Overig zelfstandig;5610.00
2014;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;ZZP;14555.00
2014;Arbeidsmarktregio;Zeeland (A);Regulier;Totaal;Flexibel dienstverband;48100.00
2014;Arbeidsmarktregio;Zeeland (A);Regulier;Totaal;Vast dienstverband;102285.00
2014;Arbeidsmarktregio;Zeeland (A);Regulier;Totaal;Overig zelfstandig;10275.00
2014;Arbeidsmarktregio;Zeeland (A);Regulier;Totaal;ZZP;15575.00
2014;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Totaal;Flexibel dienstverband;44060.00
2014;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Totaal;Vast dienstverband;105365.00
2014;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Totaal;Overig zelfstandig;7125.00
2014;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Totaal;ZZP;13530.00
2014;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Totaal;Flexibel dienstverband;49765.00
2014;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Totaal;Vast dienstverband;103200.00
2014;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Totaal;Overig zelfstandig;6540.00
2014;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Totaal;ZZP;16995.00
2014;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Totaal;Flexibel dienstverband;78385.00
2014;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Totaal;Vast dienstverband;149395.00
2014;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Totaal;Overig zelfstandig;13280.00
2014;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Totaal;ZZP;19000.00
2014;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;Flexibel dienstverband;69175.00
2014;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;Vast dienstverband;137315.00
2014;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;Overig zelfstandig;9955.00
2014;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;ZZP;20365.00
2014;Corop;Achterhoek (C);Regulier;Totaal;Flexibel dienstverband;48175.00
2014;Corop;Achterhoek (C);Regulier;Totaal;Vast dienstverband;113295.00
2014;Corop;Achterhoek (C);Regulier;Totaal;Overig zelfstandig;9395.00
2014;Corop;Achterhoek (C);Regulier;Totaal;ZZP;17670.00
2014;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;Flexibel dienstverband;113295.00
2014;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;Vast dienstverband;214950.00
2014;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;Overig zelfstandig;16155.00
2014;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;ZZP;36195.00
2014;Corop;Agglomeratie Haarlem (C);Regulier;Totaal;Flexibel dienstverband;29210.00
2014;Corop;Agglomeratie Haarlem (C);Regulier;Totaal;Vast dienstverband;59615.00
2014;Corop;Agglomeratie Haarlem (C);Regulier;Totaal;Overig zelfstandig;4295.00
2014;Corop;Agglomeratie Haarlem (C);Regulier;Totaal;ZZP;11720.00
2014;Corop;Agglomeratie Leiden en Bollenstreek (C);Regulier;Totaal;Flexibel dienstverband;60050.00
2014;Corop;Agglomeratie Leiden en Bollenstreek (C);Regulier;Totaal;Vast dienstverband;121420.00
2014;Corop;Agglomeratie Leiden en Bollenstreek (C);Regulier;Totaal;Overig zelfstandig;8640.00
2014;Corop;Agglomeratie Leiden en Bollenstreek (C);Regulier;Totaal;ZZP;16000.00
2014;Corop;Alkmaar en omgeving (C);Regulier;Totaal;Flexibel dienstverband;31970.00
2014;Corop;Alkmaar en omgeving (C);Regulier;Totaal;Vast dienstverband;68185.00
2014;Corop;Alkmaar en omgeving (C);Regulier;Totaal;Overig zelfstandig;4685.00
2014;Corop;Alkmaar en omgeving (C);Regulier;Totaal;ZZP;10250.00
2014;Corop;Arnhem/Nijmegen (C);Regulier;Totaal;Flexibel dienstverband;104870.00
2014;Corop;Arnhem/Nijmegen (C);Regulier;Totaal;Vast dienstverband;198115.00
2014;Corop;Arnhem/Nijmegen (C);Regulier;Totaal;Overig zelfstandig;14030.00
2014;Corop;Arnhem/Nijmegen (C);Regulier;Totaal;ZZP;28625.00
2014;Corop;Delft en Westland (C);Regulier;Totaal;Flexibel dienstverband;34115.00
2014;Corop;Delft en Westland (C);Regulier;Totaal;Vast dienstverband;62735.00
2014;Corop;Delft en Westland (C);Regulier;Totaal;Overig zelfstandig;4215.00
2014;Corop;Delft en Westland (C);Regulier;Totaal;ZZP;8975.00
2014;Corop;Delfzijl en omgeving (C);Regulier;Totaal;Flexibel dienstverband;5760.00
2014;Corop;Delfzijl en omgeving (C);Regulier;Totaal;Vast dienstverband;12205.00
2014;Corop;Delfzijl en omgeving (C);Regulier;Totaal;Overig zelfstandig;1010.00
2014;Corop;Delfzijl en omgeving (C);Regulier;Totaal;ZZP;1665.00
2014;Corop;Flevoland (C);Regulier;Totaal;Flexibel dienstverband;59395.00
2014;Corop;Flevoland (C);Regulier;Totaal;Vast dienstverband;112265.00
2014;Corop;Flevoland (C);Regulier;Totaal;Overig zelfstandig;9130.00
2014;Corop;Flevoland (C);Regulier;Totaal;ZZP;16900.00
2014;Corop;Groot-Amsterdam (C);Regulier;Totaal;Flexibel dienstverband;215410.00
2014;Corop;Groot-Amsterdam (C);Regulier;Totaal;Vast dienstverband;339050.00
2014;Corop;Groot-Amsterdam (C);Regulier;Totaal;Overig zelfstandig;26435.00
2014;Corop;Groot-Amsterdam (C);Regulier;Totaal;ZZP;78495.00
2014;Corop;Groot-Rijnmond (C);Regulier;Totaal;Flexibel dienstverband;193525.00
2014;Corop;Groot-Rijnmond (C);Regulier;Totaal;Vast dienstverband;375825.00
2014;Corop;Groot-Rijnmond (C);Regulier;Totaal;Overig zelfstandig;22720.00
2014;Corop;Groot-Rijnmond (C);Regulier;Totaal;ZZP;50860.00
2014;Corop;Het Gooi en Vechtstreek (C);Regulier;Totaal;Flexibel dienstverband;29960.00
2014;Corop;Het Gooi en Vechtstreek (C);Regulier;Totaal;Vast dienstverband;63075.00
2014;Corop;Het Gooi en Vechtstreek (C);Regulier;Totaal;Overig zelfstandig;4885.00
2014;Corop;Het Gooi en Vechtstreek (C);Regulier;Totaal;ZZP;13970.00
2014;Corop;IJmond (C);Regulier;Totaal;Flexibel dienstverband;26950.00
2014;Corop;IJmond (C);Regulier;Totaal;Vast dienstverband;57410.00
2014;Corop;IJmond (C);Regulier;Totaal;Overig zelfstandig;3150.00
2014;Corop;IJmond (C);Regulier;Totaal;ZZP;7290.00
2014;Corop;Kop van Noord-Holland (C);Regulier;Totaal;Flexibel dienstverband;49195.00
2014;Corop;Kop van Noord-Holland (C);Regulier;Totaal;Vast dienstverband;105150.00
2014;Corop;Kop van Noord-Holland (C);Regulier;Totaal;Overig zelfstandig;7545.00
2014;Corop;Kop van Noord-Holland (C);Regulier;Totaal;ZZP;17150.00
2014;Corop;Midden-Limburg (C);Regulier;Totaal;Flexibel dienstverband;30860.00
2014;Corop;Midden-Limburg (C);Regulier;Totaal;Vast dienstverband;66335.00
2014;Corop;Midden-Limburg (C);Regulier;Totaal;Overig zelfstandig;5440.00
2014;Corop;Midden-Limburg (C);Regulier;Totaal;ZZP;8760.00
2014;Corop;Midden-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;68395.00
2014;Corop;Midden-Noord-Brabant (C);Regulier;Totaal;Vast dienstverband;135190.00
2014;Corop;Midden-Noord-Brabant (C);Regulier;Totaal;Overig zelfstandig;10855.00
2014;Corop;Midden-Noord-Brabant (C);Regulier;Totaal;ZZP;19100.00
2014;Corop;Noord-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;23360.00
2014;Corop;Noord-Drenthe (C);Regulier;Totaal;Vast dienstverband;52165.00
2014;Corop;Noord-Drenthe (C);Regulier;Totaal;Overig zelfstandig;4735.00
2014;Corop;Noord-Drenthe (C);Regulier;Totaal;ZZP;7590.00
2014;Corop;Noord-Friesland (C);Regulier;Totaal;Flexibel dienstverband;45250.00
2014;Corop;Noord-Friesland (C);Regulier;Totaal;Vast dienstverband;80100.00
2014;Corop;Noord-Friesland (C);Regulier;Totaal;Overig zelfstandig;8590.00
2014;Corop;Noord-Friesland (C);Regulier;Totaal;ZZP;13155.00
2014;Corop;Noord-Limburg (C);Regulier;Totaal;Flexibel dienstverband;42560.00
2014;Corop;Noord-Limburg (C);Regulier;Totaal;Vast dienstverband;79245.00
2014;Corop;Noord-Limburg (C);Regulier;Totaal;Overig zelfstandig;5745.00
2014;Corop;Noord-Limburg (C);Regulier;Totaal;ZZP;9765.00
2014;Corop;Noord-Overijssel (C);Regulier;Totaal;Flexibel dienstverband;53670.00
2014;Corop;Noord-Overijssel (C);Regulier;Totaal;Vast dienstverband;101650.00
2014;Corop;Noord-Overijssel (C);Regulier;Totaal;Overig zelfstandig;9655.00
2014;Corop;Noord-Overijssel (C);Regulier;Totaal;ZZP;15470.00
2014;Corop;Noordoost-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;86990.00
2014;Corop;Noordoost-Noord-Brabant (C);Regulier;Totaal;Vast dienstverband;184420.00
2014;Corop;Noordoost-Noord-Brabant (C);Regulier;Totaal;Overig zelfstandig;13700.00
2014;Corop;Noordoost-Noord-Brabant (C);Regulier;Totaal;ZZP;29920.00
2014;Corop;Oost-Groningen (C);Regulier;Totaal;Flexibel dienstverband;17020.00
2014;Corop;Oost-Groningen (C);Regulier;Totaal;Vast dienstverband;33310.00
2014;Corop;Oost-Groningen (C);Regulier;Totaal;Overig zelfstandig;3080.00
2014;Corop;Oost-Groningen (C);Regulier;Totaal;ZZP;4590.00
2014;Corop;Oost-Zuid-Holland (C);Regulier;Totaal;Flexibel dienstverband;41640.00
2014;Corop;Oost-Zuid-Holland (C);Regulier;Totaal;Vast dienstverband;94855.00
2014;Corop;Oost-Zuid-Holland (C);Regulier;Totaal;Overig zelfstandig;6875.00
2014;Corop;Oost-Zuid-Holland (C);Regulier;Totaal;ZZP;14130.00
2014;Corop;Twente (C);Regulier;Totaal;Flexibel dienstverband;87585.00
2014;Corop;Twente (C);Regulier;Totaal;Vast dienstverband;167830.00
2014;Corop;Twente (C);Regulier;Totaal;Overig zelfstandig;14170.00
2014;Corop;Twente (C);Regulier;Totaal;ZZP;21220.00
2014;Corop;Utrecht (C);Regulier;Totaal;Flexibel dienstverband;186155.00
2014;Corop;Utrecht (C);Regulier;Totaal;Vast dienstverband;371905.00
2014;Corop;Utrecht (C);Regulier;Totaal;Overig zelfstandig;27245.00
2014;Corop;Utrecht (C);Regulier;Totaal;ZZP;60985.00
2014;Corop;Veluwe (C);Regulier;Totaal;Flexibel dienstverband;86575.00
2014;Corop;Veluwe (C);Regulier;Totaal;Vast dienstverband;189020.00
2014;Corop;Veluwe (C);Regulier;Totaal;Overig zelfstandig;15510.00
2014;Corop;Veluwe (C);Regulier;Totaal;ZZP;26995.00
2014;Corop;West-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;85455.00
2014;Corop;West-Noord-Brabant (C);Regulier;Totaal;Vast dienstverband;176470.00
2014;Corop;West-Noord-Brabant (C);Regulier;Totaal;Overig zelfstandig;12905.00
2014;Corop;West-Noord-Brabant (C);Regulier;Totaal;ZZP;23910.00
2014;Corop;Overig Groningen (C);Regulier;Totaal;Flexibel dienstverband;65300.00
2014;Corop;Overig Groningen (C);Regulier;Totaal;Vast dienstverband;99455.00
2014;Corop;Overig Groningen (C);Regulier;Totaal;Overig zelfstandig;9860.00
2014;Corop;Overig Groningen (C);Regulier;Totaal;ZZP;15610.00
2014;Corop;Overig Zeeland (C);Regulier;Totaal;Flexibel dienstverband;36280.00
2014;Corop;Overig Zeeland (C);Regulier;Totaal;Vast dienstverband;75275.00
2014;Corop;Overig Zeeland (C);Regulier;Totaal;Overig zelfstandig;7855.00
2014;Corop;Overig Zeeland (C);Regulier;Totaal;ZZP;11570.00
2014;Corop;Zaanstreek (C);Regulier;Totaal;Flexibel dienstverband;24110.00
2014;Corop;Zaanstreek (C);Regulier;Totaal;Vast dienstverband;46620.00
2014;Corop;Zaanstreek (C);Regulier;Totaal;Overig zelfstandig;2635.00
2014;Corop;Zaanstreek (C);Regulier;Totaal;ZZP;6770.00
2014;Corop;Zeeuwsch-Vlaanderen (C);Regulier;Totaal;Flexibel dienstverband;11820.00
2014;Corop;Zeeuwsch-Vlaanderen (C);Regulier;Totaal;Vast dienstverband;27010.00
2014;Corop;Zeeuwsch-Vlaanderen (C);Regulier;Totaal;Overig zelfstandig;2420.00
2014;Corop;Zeeuwsch-Vlaanderen (C);Regulier;Totaal;ZZP;4005.00
2014;Corop;Zuid-Limburg (C);Regulier;Totaal;Flexibel dienstverband;78385.00
2014;Corop;Zuid-Limburg (C);Regulier;Totaal;Vast dienstverband;149395.00
2014;Corop;Zuid-Limburg (C);Regulier;Totaal;Overig zelfstandig;13280.00
2014;Corop;Zuid-Limburg (C);Regulier;Totaal;ZZP;19000.00
2014;Corop;Zuidoost-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;21840.00
2014;Corop;Zuidoost-Drenthe (C);Regulier;Totaal;Vast dienstverband;43060.00
2014;Corop;Zuidoost-Drenthe (C);Regulier;Totaal;Overig zelfstandig;3745.00
2014;Corop;Zuidoost-Drenthe (C);Regulier;Totaal;ZZP;6275.00
2014;Corop;Zuidoost-Friesland (C);Regulier;Totaal;Flexibel dienstverband;24695.00
2014;Corop;Zuidoost-Friesland (C);Regulier;Totaal;Vast dienstverband;47450.00
2014;Corop;Zuidoost-Friesland (C);Regulier;Totaal;Overig zelfstandig;5310.00
2014;Corop;Zuidoost-Friesland (C);Regulier;Totaal;ZZP;8020.00
2014;Corop;Zuidoost-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;103850.00
2014;Corop;Zuidoost-Noord-Brabant (C);Regulier;Totaal;Vast dienstverband;213970.00
2014;Corop;Zuidoost-Noord-Brabant (C);Regulier;Totaal;Overig zelfstandig;15610.00
2014;Corop;Zuidoost-Noord-Brabant (C);Regulier;Totaal;ZZP;32545.00
2014;Corop;Zuidoost-Zuid-Holland (C);Regulier;Totaal;Flexibel dienstverband;46665.00
2014;Corop;Zuidoost-Zuid-Holland (C);Regulier;Totaal;Vast dienstverband;105755.00
2014;Corop;Zuidoost-Zuid-Holland (C);Regulier;Totaal;Overig zelfstandig;6780.00
2014;Corop;Zuidoost-Zuid-Holland (C);Regulier;Totaal;ZZP;13010.00
2014;Corop;Zuidwest-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;17615.00
2014;Corop;Zuidwest-Drenthe (C);Regulier;Totaal;Vast dienstverband;34385.00
2014;Corop;Zuidwest-Drenthe (C);Regulier;Totaal;Overig zelfstandig;3065.00
2014;Corop;Zuidwest-Drenthe (C);Regulier;Totaal;ZZP;5850.00
2014;Corop;Zuidwest-Friesland (C);Regulier;Totaal;Flexibel dienstverband;18665.00
2014;Corop;Zuidwest-Friesland (C);Regulier;Totaal;Vast dienstverband;35685.00
2014;Corop;Zuidwest-Friesland (C);Regulier;Totaal;Overig zelfstandig;3685.00
2014;Corop;Zuidwest-Friesland (C);Regulier;Totaal;ZZP;7855.00
2014;Corop;Zuidwest-Gelderland (C);Regulier;Totaal;Flexibel dienstverband;30895.00
2014;Corop;Zuidwest-Gelderland (C);Regulier;Totaal;Vast dienstverband;66825.00
2014;Corop;Zuidwest-Gelderland (C);Regulier;Totaal;Overig zelfstandig;5435.00
2014;Corop;Zuidwest-Gelderland (C);Regulier;Totaal;ZZP;12410.00
2014;Corop;Zuidwest-Overijssel (C);Regulier;Totaal;Flexibel dienstverband;21845.00
2014;Corop;Zuidwest-Overijssel (C);Regulier;Totaal;Vast dienstverband;43745.00
2014;Corop;Zuidwest-Overijssel (C);Regulier;Totaal;Overig zelfstandig;3390.00
2014;Corop;Zuidwest-Overijssel (C);Regulier;Totaal;ZZP;5895.00
2014;Overig;BAR (cl);Regulier;Totaal;Flexibel dienstverband;13860.00
2014;Overig;BAR (cl);Regulier;Totaal;Vast dienstverband;36310.00
2014;Overig;BAR (cl);Regulier;Totaal;Overig zelfstandig;2055.00
2014;Overig;BAR (cl);Regulier;Totaal;ZZP;4050.00
2014;Overig;Cleantech regio (ec);Regulier;Totaal;Flexibel dienstverband;53230.00
2014;Overig;Cleantech regio (ec);Regulier;Totaal;Vast dienstverband;116690.00
2014;Overig;Cleantech regio (ec);Regulier;Totaal;Overig zelfstandig;8560.00
2014;Overig;Cleantech regio (ec);Regulier;Totaal;ZZP;15610.00
2014;Overig;Economie071 (ec);Regulier;Totaal;Flexibel dienstverband;39985.00
2014;Overig;Economie071 (ec);Regulier;Totaal;Vast dienstverband;77240.00
2014;Overig;Economie071 (ec);Regulier;Totaal;Overig zelfstandig;5675.00
2014;Overig;Economie071 (ec);Regulier;Totaal;ZZP;9695.00
2014;Overig;Hoeksche Waard (cl);Regulier;Totaal;Flexibel dienstverband;10150.00
2014;Overig;Hoeksche Waard (cl);Regulier;Totaal;Vast dienstverband;25805.00
2014;Overig;Hoeksche Waard (cl);Regulier;Totaal;Overig zelfstandig;1860.00
2014;Overig;Hoeksche Waard (cl);Regulier;Totaal;ZZP;3495.00
2014;Overig;Ijsselgemeenten (cl);Regulier;Totaal;Flexibel dienstverband;17690.00
2014;Overig;Ijsselgemeenten (cl);Regulier;Totaal;Vast dienstverband;38840.00
2014;Overig;Ijsselgemeenten (cl);Regulier;Totaal;Overig zelfstandig;2690.00
2014;Overig;Ijsselgemeenten (cl);Regulier;Totaal;ZZP;4975.00
2014;Overig;Kop van Noord-Holland (cl);Regulier;Totaal;Flexibel dienstverband;20845.00
2014;Overig;Kop van Noord-Holland (cl);Regulier;Totaal;Vast dienstverband;46130.00
2014;Overig;Kop van Noord-Holland (cl);Regulier;Totaal;Overig zelfstandig;3410.00
2014;Overig;Kop van Noord-Holland (cl);Regulier;Totaal;ZZP;7365.00
2014;Overig;MRDH (ec);Regulier;Totaal;Flexibel dienstverband;246080.00
2014;Overig;MRDH (ec);Regulier;Totaal;Vast dienstverband;479615.00
2014;Overig;MRDH (ec);Regulier;Totaal;Overig zelfstandig;29080.00
2014;Overig;MRDH (ec);Regulier;Totaal;ZZP;64335.00
2014;Overig;MVS (cl);Regulier;Totaal;Flexibel dienstverband;25330.00
2014;Overig;MVS (cl);Regulier;Totaal;Vast dienstverband;49075.00
2014;Overig;MVS (cl);Regulier;Totaal;Overig zelfstandig;2680.00
2014;Overig;MVS (cl);Regulier;Totaal;ZZP;5800.00
2014;Overig;Oosterschelde regio;Regulier;Totaal;Flexibel dienstverband;21045.00
2014;Overig;Oosterschelde regio;Regulier;Totaal;Vast dienstverband;44385.00
2014;Overig;Oosterschelde regio;Regulier;Totaal;Overig zelfstandig;4745.00
2014;Overig;Oosterschelde regio;Regulier;Totaal;ZZP;7480.00
2014;Overig;Regio Alkmaar (cl);Regulier;Totaal;Flexibel dienstverband;38360.00
2014;Overig;Regio Alkmaar (cl);Regulier;Totaal;Vast dienstverband;82010.00
2014;Overig;Regio Alkmaar (cl);Regulier;Totaal;Overig zelfstandig;5590.00
2014;Overig;Regio Alkmaar (cl);Regulier;Totaal;ZZP;12265.00
2014;Overig;Regio West-Brabant (ec);Regulier;Totaal;Flexibel dienstverband;93885.00
2014;Overig;Regio West-Brabant (ec);Regulier;Totaal;Vast dienstverband;196495.00
2014;Overig;Regio West-Brabant (ec);Regulier;Totaal;Overig zelfstandig;14805.00
2014;Overig;Regio West-Brabant (ec);Regulier;Totaal;ZZP;27765.00
2014;Overig;Regio Zwolle (ec);Regulier;Totaal;Flexibel dienstverband;107910.00
2014;Overig;Regio Zwolle (ec);Regulier;Totaal;Vast dienstverband;209235.00
2014;Overig;Regio Zwolle (ec);Regulier;Totaal;Overig zelfstandig;19740.00
2014;Overig;Regio Zwolle (ec);Regulier;Totaal;ZZP;33645.00
2014;Overig;Rotterdam (cl);Regulier;Totaal;Flexibel dienstverband;93885.00
2014;Overig;Rotterdam (cl);Regulier;Totaal;Vast dienstverband;145830.00
2014;Overig;Rotterdam (cl);Regulier;Totaal;Overig zelfstandig;8865.00
2014;Overig;Rotterdam (cl);Regulier;Totaal;ZZP;23030.00
2014;Overig;Twente (ec);Regulier;Totaal;Flexibel dienstverband;87585.00
2014;Overig;Twente (ec);Regulier;Totaal;Vast dienstverband;167830.00
2014;Overig;Twente (ec);Regulier;Totaal;Overig zelfstandig;14170.00
2014;Overig;Twente (ec);Regulier;Totaal;ZZP;21220.00
2014;Overig;VPGO (cl);Regulier;Totaal;Flexibel dienstverband;25715.00
2014;Overig;VPGO (cl);Regulier;Totaal;Vast dienstverband;61730.00
2014;Overig;VPGO (cl);Regulier;Totaal;Overig zelfstandig;3320.00
2014;Overig;VPGO (cl);Regulier;Totaal;ZZP;7020.00
2014;Overig;Walcheren;Regulier;Totaal;Flexibel dienstverband;15230.00
2014;Overig;Walcheren;Regulier;Totaal;Vast dienstverband;30890.00
2014;Overig;Walcheren;Regulier;Totaal;Overig zelfstandig;3110.00
2014;Overig;Walcheren;Regulier;Totaal;ZZP;4090.00
2014;Overig;Westfriesland (cl);Regulier;Totaal;Flexibel dienstverband;28350.00
2014;Overig;Westfriesland (cl);Regulier;Totaal;Vast dienstverband;59025.00
2014;Overig;Westfriesland (cl);Regulier;Totaal;Overig zelfstandig;4135.00
2014;Overig;Westfriesland (cl);Regulier;Totaal;ZZP;9785.00
2014;Overig;Zeeuws-Vlaanderen;Regulier;Totaal;Flexibel dienstverband;11820.00
2014;Overig;Zeeuws-Vlaanderen;Regulier;Totaal;Vast dienstverband;27010.00
2014;Overig;Zeeuws-Vlaanderen;Regulier;Totaal;Overig zelfstandig;2420.00
2014;Overig;Zeeuws-Vlaanderen;Regulier;Totaal;ZZP;4005.00
2014;Overig;Zuid-Holland-Zuid (ec);Regulier;Totaal;Flexibel dienstverband;96390.00
2014;Overig;Zuid-Holland-Zuid (ec);Regulier;Totaal;Vast dienstverband;229600.00
2014;Overig;Zuid-Holland-Zuid (ec);Regulier;Totaal;Overig zelfstandig;14020.00
2014;Overig;Zuid-Holland-Zuid (ec);Regulier;Totaal;ZZP;27575.00
2015;Nederland;Nederland;Regulier;Totaal;Flexibel dienstverband;2501075.00
2015;Nederland;Nederland;Regulier;Totaal;Vast dienstverband;4546045.00
2015;Nederland;Nederland;Regulier;Totaal;Overig zelfstandig;342150.00
2015;Nederland;Nederland;Regulier;Totaal;ZZP;766015.00
2015;Provincie;Drenthe;Regulier;Totaal;Flexibel dienstverband;66280.00
2015;Provincie;Drenthe;Regulier;Totaal;Vast dienstverband;126510.00
2015;Provincie;Drenthe;Regulier;Totaal;Overig zelfstandig;10850.00
2015;Provincie;Drenthe;Regulier;Totaal;ZZP;20635.00
2015;Provincie;Flevoland;Regulier;Totaal;Flexibel dienstverband;64060.00
2015;Provincie;Flevoland;Regulier;Totaal;Vast dienstverband;109840.00
2015;Provincie;Flevoland;Regulier;Totaal;Overig zelfstandig;8355.00
2015;Provincie;Flevoland;Regulier;Totaal;ZZP;18255.00
2015;Provincie;Fryslân;Regulier;Totaal;Flexibel dienstverband;93145.00
2015;Provincie;Fryslân;Regulier;Totaal;Vast dienstverband;160590.00
2015;Provincie;Fryslân;Regulier;Totaal;Overig zelfstandig;16845.00
2015;Provincie;Fryslân;Regulier;Totaal;ZZP;30400.00
2015;Provincie;Gelderland;Regulier;Totaal;Flexibel dienstverband;288650.00
2015;Provincie;Gelderland;Regulier;Totaal;Vast dienstverband;556650.00
2015;Provincie;Gelderland;Regulier;Totaal;Overig zelfstandig;42790.00
2015;Provincie;Gelderland;Regulier;Totaal;ZZP;90715.00
2015;Provincie;Groningen;Regulier;Totaal;Flexibel dienstverband;92220.00
2015;Provincie;Groningen;Regulier;Totaal;Vast dienstverband;141750.00
2015;Provincie;Groningen;Regulier;Totaal;Overig zelfstandig;13110.00
2015;Provincie;Groningen;Regulier;Totaal;ZZP;22890.00
2015;Provincie;Limburg;Regulier;Totaal;Flexibel dienstverband;159120.00
2015;Provincie;Limburg;Regulier;Totaal;Vast dienstverband;288595.00
2015;Provincie;Limburg;Regulier;Totaal;Overig zelfstandig;23225.00
2015;Provincie;Limburg;Regulier;Totaal;ZZP;39590.00
2015;Provincie;Noord-Brabant;Regulier;Totaal;Flexibel dienstverband;367825.00
2015;Provincie;Noord-Brabant;Regulier;Totaal;Vast dienstverband;694800.00
2015;Provincie;Noord-Brabant;Regulier;Totaal;Overig zelfstandig;51400.00
2015;Provincie;Noord-Brabant;Regulier;Totaal;ZZP;111610.00
2015;Provincie;Noord-Holland;Regulier;Totaal;Flexibel dienstverband;434520.00
2015;Provincie;Noord-Holland;Regulier;Totaal;Vast dienstverband;729330.00
2015;Provincie;Noord-Holland;Regulier;Totaal;Overig zelfstandig;51695.00
2015;Provincie;Noord-Holland;Regulier;Totaal;ZZP;155645.00
2015;Provincie;Overijssel;Regulier;Totaal;Flexibel dienstverband;173175.00
2015;Provincie;Overijssel;Regulier;Totaal;Vast dienstverband;307675.00
2015;Provincie;Overijssel;Regulier;Totaal;Overig zelfstandig;25560.00
2015;Provincie;Overijssel;Regulier;Totaal;ZZP;44925.00
2015;Provincie;Utrecht;Regulier;Totaal;Flexibel dienstverband;197055.00
2015;Provincie;Utrecht;Regulier;Totaal;Vast dienstverband;366430.00
2015;Provincie;Utrecht;Regulier;Totaal;Overig zelfstandig;26225.00
2015;Provincie;Utrecht;Regulier;Totaal;ZZP;65485.00
2015;Provincie;Zeeland;Regulier;Totaal;Flexibel dienstverband;49410.00
2015;Provincie;Zeeland;Regulier;Totaal;Vast dienstverband;100535.00
2015;Provincie;Zeeland;Regulier;Totaal;Overig zelfstandig;9935.00
2015;Provincie;Zeeland;Regulier;Totaal;ZZP;16325.00
2015;Provincie;Zuid-Holland;Regulier;Totaal;Flexibel dienstverband;515625.00
2015;Provincie;Zuid-Holland;Regulier;Totaal;Vast dienstverband;963335.00
2015;Provincie;Zuid-Holland;Regulier;Totaal;Overig zelfstandig;62155.00
2015;Provincie;Zuid-Holland;Regulier;Totaal;ZZP;149535.00
2015;Arbeidsmarktregio;Achterhoek (A);Regulier;Totaal;Flexibel dienstverband;39195.00
2015;Arbeidsmarktregio;Achterhoek (A);Regulier;Totaal;Vast dienstverband;84295.00
2015;Arbeidsmarktregio;Achterhoek (A);Regulier;Totaal;Overig zelfstandig;6830.00
2015;Arbeidsmarktregio;Achterhoek (A);Regulier;Totaal;ZZP;13645.00
2015;Arbeidsmarktregio;Amersfoort (A);Regulier;Totaal;Flexibel dienstverband;45825.00
2015;Arbeidsmarktregio;Amersfoort (A);Regulier;Totaal;Vast dienstverband;94120.00
2015;Arbeidsmarktregio;Amersfoort (A);Regulier;Totaal;Overig zelfstandig;6795.00
2015;Arbeidsmarktregio;Amersfoort (A);Regulier;Totaal;ZZP;15420.00
2015;Arbeidsmarktregio;Drechtsteden (A);Regulier;Totaal;Flexibel dienstverband;38445.00
