Jaar;Niveau regio;Regio;Onderwijsvolgend;Soort contract;Percentage
2016;Gemeente;Hattem;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;22.86
2016;Gemeente;Hattem;Volgt geen onderwijs;Zelfstandigen zonder personeel;11.43
2016;Gemeente;Hattem;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;87.50
2016;Gemeente;Hattem;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;50.00
2016;Gemeente;Hattem;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;16.67
2016;Gemeente;Heemskerk;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;20.59
2016;Gemeente;Heemskerk;Volgt geen onderwijs;Zelfstandigen zonder personeel;8.09
2016;Gemeente;Heemskerk;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;51.85
2016;Gemeente;Heemskerk;Volgt formeel onderwijs;Zelfstandigen zonder personeel;3.70
2016;Gemeente;Heemskerk;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;18.18
2016;Gemeente;Heemskerk;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;4.55
2016;Gemeente;Heemstede;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;33.33
2016;Gemeente;Heemstede;Volgt geen onderwijs;Zelfstandigen zonder personeel;9.80
2016;Gemeente;Heemstede;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;71.43
2016;Gemeente;Heemstede;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;20.00
2016;Gemeente;Heemstede;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;6.67
2016;Gemeente;Heerde;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;27.27
2016;Gemeente;Heerde;Volgt geen onderwijs;Zelfstandigen zonder personeel;14.77
2016;Gemeente;Heerde;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;83.33
2016;Gemeente;Heerde;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;31.25
2016;Gemeente;Heerde;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;6.25
2016;Gemeente;Heerenveen;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;30.34
2016;Gemeente;Heerenveen;Volgt geen onderwijs;Zelfstandigen zonder personeel;15.38
2016;Gemeente;Heerenveen;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;73.91
2016;Gemeente;Heerenveen;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;37.14
2016;Gemeente;Heerenveen;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;5.71
2016;Gemeente;Heerlen;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;30.45
2016;Gemeente;Heerlen;Volgt geen onderwijs;Zelfstandigen zonder personeel;8.65
2016;Gemeente;Heerlen;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;70.42
2016;Gemeente;Heerlen;Volgt formeel onderwijs;Zelfstandigen zonder personeel;8.45
2016;Gemeente;Heerlen;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;20.00
2016;Gemeente;Heerlen;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;8.00
2016;Gemeente;Heeze-Leende;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;13.11
2016;Gemeente;Heeze-Leende;Volgt geen onderwijs;Zelfstandigen zonder personeel;19.67
2016;Gemeente;Heeze-Leende;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;46.15
2016;Gemeente;Heeze-Leende;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;14.29
2016;Gemeente;Heiloo;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;25.33
2016;Gemeente;Heiloo;Volgt geen onderwijs;Zelfstandigen zonder personeel;13.33
2016;Gemeente;Heiloo;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;76.92
2016;Gemeente;Heiloo;Volgt formeel onderwijs;Zelfstandigen zonder personeel;7.69
2016;Gemeente;Heiloo;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;26.32
2016;Gemeente;Hellendoorn;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;26.58
2016;Gemeente;Hellendoorn;Volgt geen onderwijs;Zelfstandigen zonder personeel;8.86
2016;Gemeente;Hellendoorn;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;67.57
2016;Gemeente;Hellendoorn;Volgt formeel onderwijs;Zelfstandigen zonder personeel;2.70
2016;Gemeente;Hellendoorn;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;31.58
2016;Gemeente;Hellendoorn;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;5.26
2016;Gemeente;Helmond;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;29.43
2016;Gemeente;Helmond;Volgt geen onderwijs;Zelfstandigen zonder personeel;8.73
2016;Gemeente;Helmond;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;61.33
2016;Gemeente;Helmond;Volgt formeel onderwijs;Zelfstandigen zonder personeel;2.67
2016;Gemeente;Helmond;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;20.90
2016;Gemeente;Helmond;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;8.96
2016;Gemeente;Hendrik-Ido-Ambacht;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;23.91
2016;Gemeente;Hendrik-Ido-Ambacht;Volgt geen onderwijs;Zelfstandigen zonder personeel;5.43
2016;Gemeente;Hendrik-Ido-Ambacht;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;81.82
2016;Gemeente;Hendrik-Ido-Ambacht;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;34.78
2016;Gemeente;Hengelo;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;19.87
2016;Gemeente;Hengelo;Volgt geen onderwijs;Zelfstandigen zonder personeel;8.94
2016;Gemeente;Hengelo;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;66.13
2016;Gemeente;Hengelo;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;29.73
2016;Gemeente;Hengelo;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;5.41
2016;Gemeente;Het Hogeland;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;27.63
2016;Gemeente;Het Hogeland;Volgt geen onderwijs;Zelfstandigen zonder personeel;19.08
2016;Gemeente;Het Hogeland;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;69.05
2016;Gemeente;Het Hogeland;Volgt formeel onderwijs;Zelfstandigen zonder personeel;16.67
2016;Gemeente;Het Hogeland;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;25.93
2016;Gemeente;Heumen;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;23.91
2016;Gemeente;Heumen;Volgt geen onderwijs;Zelfstandigen zonder personeel;8.70
2016;Gemeente;Heumen;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;63.64
2016;Gemeente;Heumen;Volgt formeel onderwijs;Zelfstandigen zonder personeel;9.09
2016;Gemeente;Heusden;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;21.69
2016;Gemeente;Heusden;Volgt geen onderwijs;Zelfstandigen zonder personeel;15.34
2016;Gemeente;Heusden;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;69.05
2016;Gemeente;Heusden;Volgt formeel onderwijs;Zelfstandigen zonder personeel;4.76
2016;Gemeente;Heusden;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;10.00
2016;Gemeente;Heusden;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;5.00
2016;Gemeente;Hillegom;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;24.59
2016;Gemeente;Hillegom;Volgt geen onderwijs;Zelfstandigen zonder personeel;21.31
2016;Gemeente;Hillegom;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;64.29
2016;Gemeente;Hillegom;Volgt formeel onderwijs;Zelfstandigen zonder personeel;21.43
2016;Gemeente;Hillegom;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;22.22
2016;Gemeente;Hilvarenbeek;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;26.00
2016;Gemeente;Hilvarenbeek;Volgt geen onderwijs;Zelfstandigen zonder personeel;14.00
2016;Gemeente;Hilvarenbeek;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;58.33
2016;Gemeente;Hilvarenbeek;Volgt formeel onderwijs;Zelfstandigen zonder personeel;8.33
2016;Gemeente;Hilvarenbeek;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;50.00
2016;Gemeente;Hilversum;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;23.08
2016;Gemeente;Hilversum;Volgt geen onderwijs;Zelfstandigen zonder personeel;14.74
2016;Gemeente;Hilversum;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;64.47
2016;Gemeente;Hilversum;Volgt formeel onderwijs;Zelfstandigen zonder personeel;10.53
2016;Gemeente;Hilversum;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;11.67
2016;Gemeente;Hilversum;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;23.33
2016;Gemeente;Hoeksche Waard;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;18.03
2016;Gemeente;Hoeksche Waard;Volgt geen onderwijs;Zelfstandigen zonder personeel;11.83
2016;Gemeente;Hoeksche Waard;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;60.87
2016;Gemeente;Hoeksche Waard;Volgt formeel onderwijs;Zelfstandigen zonder personeel;4.35
2016;Gemeente;Hoeksche Waard;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;14.75
2016;Gemeente;Hoeksche Waard;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;3.28
2016;Gemeente;Hof van Twente;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;13.01
2016;Gemeente;Hof van Twente;Volgt geen onderwijs;Zelfstandigen zonder personeel;17.07
2016;Gemeente;Hof van Twente;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;66.67
2016;Gemeente;Hof van Twente;Volgt formeel onderwijs;Zelfstandigen zonder personeel;5.13
2016;Gemeente;Hof van Twente;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;10.00
2016;Gemeente;Hof van Twente;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;5.00
2016;Gemeente;Hollands Kroon;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;18.88
2016;Gemeente;Hollands Kroon;Volgt geen onderwijs;Zelfstandigen zonder personeel;20.92
2016;Gemeente;Hollands Kroon;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;61.36
2016;Gemeente;Hollands Kroon;Volgt formeel onderwijs;Zelfstandigen zonder personeel;2.27
2016;Gemeente;Hollands Kroon;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;26.32
2016;Gemeente;Hollands Kroon;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;13.16
2016;Gemeente;Hoogeveen;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;21.61
2016;Gemeente;Hoogeveen;Volgt geen onderwijs;Zelfstandigen zonder personeel;10.55
2016;Gemeente;Hoogeveen;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;74.51
2016;Gemeente;Hoogeveen;Volgt formeel onderwijs;Zelfstandigen zonder personeel;1.96
2016;Gemeente;Hoogeveen;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;14.29
2016;Gemeente;Hoogeveen;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;10.71
2016;Gemeente;Hoorn;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;25.19
2016;Gemeente;Hoorn;Volgt geen onderwijs;Zelfstandigen zonder personeel;10.90
2016;Gemeente;Hoorn;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;62.12
2016;Gemeente;Hoorn;Volgt formeel onderwijs;Zelfstandigen zonder personeel;3.03
2016;Gemeente;Hoorn;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;13.04
2016;Gemeente;Hoorn;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;13.04
2016;Gemeente;Horst aan de Maas;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;24.83
2016;Gemeente;Horst aan de Maas;Volgt geen onderwijs;Zelfstandigen zonder personeel;15.17
2016;Gemeente;Horst aan de Maas;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;77.78
2016;Gemeente;Horst aan de Maas;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;4.55
2016;Gemeente;Horst aan de Maas;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;9.09
2016;Gemeente;Houten;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;25.22
2016;Gemeente;Houten;Volgt geen onderwijs;Zelfstandigen zonder personeel;9.29
2016;Gemeente;Houten;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;66.04
2016;Gemeente;Houten;Volgt formeel onderwijs;Zelfstandigen zonder personeel;3.77
2016;Gemeente;Houten;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;26.53
2016;Gemeente;Houten;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;8.16
2016;Gemeente;Huizen;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;16.41
2016;Gemeente;Huizen;Volgt geen onderwijs;Zelfstandigen zonder personeel;17.44
2016;Gemeente;Huizen;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;68.97
2016;Gemeente;Huizen;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;20.00
2016;Gemeente;Huizen;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;13.33
2016;Gemeente;Hulst;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;19.77
2016;Gemeente;Hulst;Volgt geen onderwijs;Zelfstandigen zonder personeel;5.81
2016;Gemeente;Hulst;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;68.42
2016;Gemeente;Hulst;Volgt formeel onderwijs;Zelfstandigen zonder personeel;5.26
2016;Gemeente;Hulst;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;7.14
2016;Gemeente;Hulst;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;21.43
2016;Gemeente;IJsselstein;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;7.89
2016;Gemeente;IJsselstein;Volgt geen onderwijs;Zelfstandigen zonder personeel;22.37
2016;Gemeente;IJsselstein;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;63.64
2016;Gemeente;IJsselstein;Volgt formeel onderwijs;Zelfstandigen zonder personeel;4.55
2016;Gemeente;IJsselstein;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;10.53
2016;Gemeente;IJsselstein;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;5.26
2016;Gemeente;Kaag en Braassem;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;15.97
2016;Gemeente;Kaag en Braassem;Volgt geen onderwijs;Zelfstandigen zonder personeel;9.24
2016;Gemeente;Kaag en Braassem;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;65.00
2016;Gemeente;Kaag en Braassem;Volgt formeel onderwijs;Zelfstandigen zonder personeel;10.00
2016;Gemeente;Kaag en Braassem;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;23.08
2016;Gemeente;Kaag en Braassem;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;3.85
2016;Gemeente;Kampen;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;33.71
2016;Gemeente;Kampen;Volgt geen onderwijs;Zelfstandigen zonder personeel;11.43
2016;Gemeente;Kampen;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;59.46
2016;Gemeente;Kampen;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;21.43
2016;Gemeente;Kampen;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;14.29
2016;Gemeente;Kapelle;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;5.00
2016;Gemeente;Kapelle;Volgt geen onderwijs;Zelfstandigen zonder personeel;20.00
2016;Gemeente;Kapelle;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;60.00
2016;Gemeente;Kapelle;Volgt formeel onderwijs;Zelfstandigen zonder personeel;6.67
2016;Gemeente;Kapelle;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;14.29
2016;Gemeente;Katwijk;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;19.34
2016;Gemeente;Katwijk;Volgt geen onderwijs;Zelfstandigen zonder personeel;18.40
2016;Gemeente;Katwijk;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;57.58
2016;Gemeente;Katwijk;Volgt formeel onderwijs;Zelfstandigen zonder personeel;6.06
2016;Gemeente;Katwijk;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;32.56
2016;Gemeente;Katwijk;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;9.30
2016;Gemeente;Kerkrade;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;33.79
2016;Gemeente;Kerkrade;Volgt geen onderwijs;Zelfstandigen zonder personeel;8.28
2016;Gemeente;Kerkrade;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;78.26
2016;Gemeente;Kerkrade;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;30.77
2016;Gemeente;Kerkrade;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;3.85
2016;Gemeente;Koggenland;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;16.88
2016;Gemeente;Koggenland;Volgt geen onderwijs;Zelfstandigen zonder personeel;15.58
2016;Gemeente;Koggenland;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;75.00
2016;Gemeente;Koggenland;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;58.82
2016;Gemeente;Krimpen aan den IJssel;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;30.43
2016;Gemeente;Krimpen aan den IJssel;Volgt geen onderwijs;Zelfstandigen zonder personeel;10.43
2016;Gemeente;Krimpen aan den IJssel;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;52.00
2016;Gemeente;Krimpen aan den IJssel;Volgt formeel onderwijs;Zelfstandigen zonder personeel;4.00
2016;Gemeente;Krimpen aan den IJssel;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;25.00
2016;Gemeente;Krimpenerwaard;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;19.25
2016;Gemeente;Krimpenerwaard;Volgt geen onderwijs;Zelfstandigen zonder personeel;15.48
2016;Gemeente;Krimpenerwaard;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;60.78
2016;Gemeente;Krimpenerwaard;Volgt formeel onderwijs;Zelfstandigen zonder personeel;1.96
2016;Gemeente;Krimpenerwaard;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;25.58
2016;Gemeente;Krimpenerwaard;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;11.63
2016;Gemeente;Laarbeek;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;26.60
2016;Gemeente;Laarbeek;Volgt geen onderwijs;Zelfstandigen zonder personeel;10.64
2016;Gemeente;Laarbeek;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;91.67
2016;Gemeente;Laarbeek;Volgt formeel onderwijs;Zelfstandigen zonder personeel;4.17
2016;Gemeente;Land van Cuijk;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;24.13
2016;Gemeente;Land van Cuijk;Volgt geen onderwijs;Zelfstandigen zonder personeel;9.38
2016;Gemeente;Land van Cuijk;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;68.37
2016;Gemeente;Land van Cuijk;Volgt formeel onderwijs;Zelfstandigen zonder personeel;3.06
2016;Gemeente;Land van Cuijk;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;31.34
2016;Gemeente;Land van Cuijk;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;5.97
2016;Gemeente;Landgraaf;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;29.63
2016;Gemeente;Landgraaf;Volgt geen onderwijs;Zelfstandigen zonder personeel;4.94
2016;Gemeente;Landgraaf;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;46.43
2016;Gemeente;Landgraaf;Volgt formeel onderwijs;Zelfstandigen zonder personeel;3.57
2016;Gemeente;Landgraaf;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;23.81
2016;Gemeente;Landsmeer;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;15.38
2016;Gemeente;Landsmeer;Volgt geen onderwijs;Zelfstandigen zonder personeel;13.46
2016;Gemeente;Landsmeer;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;37.50
2016;Gemeente;Lansingerland;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;12.02
2016;Gemeente;Lansingerland;Volgt geen onderwijs;Zelfstandigen zonder personeel;12.45
2016;Gemeente;Lansingerland;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;68.75
2016;Gemeente;Lansingerland;Volgt formeel onderwijs;Zelfstandigen zonder personeel;10.42
2016;Gemeente;Lansingerland;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;20.00
2016;Gemeente;Lansingerland;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;2.00
2016;Gemeente;Laren;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;21.43
2016;Gemeente;Laren;Volgt geen onderwijs;Zelfstandigen zonder personeel;21.43
2016;Gemeente;Laren;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;37.50
2016;Gemeente;Laren;Volgt formeel onderwijs;Zelfstandigen zonder personeel;12.50
2016;Gemeente;Leeuwarden;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;24.65
2016;Gemeente;Leeuwarden;Volgt geen onderwijs;Zelfstandigen zonder personeel;13.36
2016;Gemeente;Leeuwarden;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;75.00
2016;Gemeente;Leeuwarden;Volgt formeel onderwijs;Zelfstandigen zonder personeel;3.95
2016;Gemeente;Leeuwarden;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;32.93
2016;Gemeente;Leeuwarden;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;7.32
2016;Gemeente;Leiden;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;26.83
2016;Gemeente;Leiden;Volgt geen onderwijs;Zelfstandigen zonder personeel;10.77
2016;Gemeente;Leiden;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;63.27
2016;Gemeente;Leiden;Volgt formeel onderwijs;Zelfstandigen zonder personeel;4.76
2016;Gemeente;Leiden;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;26.32
2016;Gemeente;Leiden;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;8.42
2016;Gemeente;Leiderdorp;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;13.04
2016;Gemeente;Leiderdorp;Volgt geen onderwijs;Zelfstandigen zonder personeel;13.04
2016;Gemeente;Leiderdorp;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;53.57
2016;Gemeente;Leiderdorp;Volgt formeel onderwijs;Zelfstandigen zonder personeel;7.14
2016;Gemeente;Leiderdorp;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;6.67
2016;Gemeente;Leidschendam-Voorburg;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;24.51
2016;Gemeente;Leidschendam-Voorburg;Volgt geen onderwijs;Zelfstandigen zonder personeel;8.56
2016;Gemeente;Leidschendam-Voorburg;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;56.36
2016;Gemeente;Leidschendam-Voorburg;Volgt formeel onderwijs;Zelfstandigen zonder personeel;14.55
2016;Gemeente;Leidschendam-Voorburg;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;15.38
2016;Gemeente;Leidschendam-Voorburg;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;7.69
2016;Gemeente;Lelystad;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;18.92
2016;Gemeente;Lelystad;Volgt geen onderwijs;Zelfstandigen zonder personeel;15.32
2016;Gemeente;Lelystad;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;51.92
2016;Gemeente;Lelystad;Volgt formeel onderwijs;Zelfstandigen zonder personeel;3.85
2016;Gemeente;Lelystad;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;22.22
2016;Gemeente;Lelystad;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;8.33
2016;Gemeente;Leudal;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;17.73
2016;Gemeente;Leudal;Volgt geen onderwijs;Zelfstandigen zonder personeel;14.18
2016;Gemeente;Leudal;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;81.48
2016;Gemeente;Leudal;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;13.04
2016;Gemeente;Leudal;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;21.74
2016;Gemeente;Leusden;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;23.08
2016;Gemeente;Leusden;Volgt geen onderwijs;Zelfstandigen zonder personeel;20.19
2016;Gemeente;Leusden;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;63.64
2016;Gemeente;Leusden;Volgt formeel onderwijs;Zelfstandigen zonder personeel;9.09
2016;Gemeente;Leusden;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;15.00
2016;Gemeente;Leusden;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;20.00
2016;Gemeente;Lingewaard;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;20.93
2016;Gemeente;Lingewaard;Volgt geen onderwijs;Zelfstandigen zonder personeel;12.21
2016;Gemeente;Lingewaard;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;67.57
2016;Gemeente;Lingewaard;Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;35.71
2016;Gemeente;Lingewaard;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;3.57
2016;Gemeente;Lisse;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;26.67
2016;Gemeente;Lisse;Volgt geen onderwijs;Zelfstandigen zonder personeel;7.78
2016;Gemeente;Lisse;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;81.82
2016;Gemeente;Lisse;Volgt formeel onderwijs;Zelfstandigen zonder personeel;6.06
2016;Gemeente;Lisse;Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;6.25
2016;Gemeente;Lochem;Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;24.75
2016;Gemeente;Lochem;Volgt geen onderwijs;Zelfstandigen zonder personeel;22.77
2016;Gemeente;Lochem;Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;68.75
2016;Gemeente;Lochem;Volgt formeel onderwijs;Zelfstandigen zonder personeel;6.25
