Jaar;Niveau regio;Regio;Geslacht;Soort contract;Percentage
2014;Gemeente;Sint-Michielsgestel;Vrouw;Werknemers flexibele arbeidsrelatie;26.09
2014;Gemeente;Sint-Michielsgestel;Vrouw;Zelfstandigen zonder personeel;10.14
2014;Gemeente;Sittard-Geleen;Man;Werknemers flexibele arbeidsrelatie;29.28
2014;Gemeente;Sittard-Geleen;Man;Zelfstandigen zonder personeel;14.86
2014;Gemeente;Sittard-Geleen;Vrouw;Werknemers flexibele arbeidsrelatie;37.10
2014;Gemeente;Sittard-Geleen;Vrouw;Zelfstandigen zonder personeel;12.90
2014;Gemeente;Sliedrecht;Man;Werknemers flexibele arbeidsrelatie;28.33
2014;Gemeente;Sliedrecht;Man;Zelfstandigen zonder personeel;1.67
2014;Gemeente;Sliedrecht;Vrouw;Werknemers flexibele arbeidsrelatie;21.15
2014;Gemeente;Sliedrecht;Vrouw;Zelfstandigen zonder personeel;11.54
2014;Gemeente;Sluis;Man;Werknemers flexibele arbeidsrelatie;30.00
2014;Gemeente;Sluis;Man;Zelfstandigen zonder personeel;11.25
2014;Gemeente;Sluis;Vrouw;Werknemers flexibele arbeidsrelatie;27.42
2014;Gemeente;Sluis;Vrouw;Zelfstandigen zonder personeel;12.90
2014;Gemeente;Smallingerland;Man;Werknemers flexibele arbeidsrelatie;23.13
2014;Gemeente;Smallingerland;Man;Zelfstandigen zonder personeel;14.18
2014;Gemeente;Smallingerland;Vrouw;Werknemers flexibele arbeidsrelatie;49.65
2014;Gemeente;Smallingerland;Vrouw;Zelfstandigen zonder personeel;9.93
2014;Gemeente;Soest;Man;Werknemers flexibele arbeidsrelatie;25.51
2014;Gemeente;Soest;Man;Zelfstandigen zonder personeel;11.22
2014;Gemeente;Soest;Vrouw;Werknemers flexibele arbeidsrelatie;24.74
2014;Gemeente;Soest;Vrouw;Zelfstandigen zonder personeel;8.25
2014;Gemeente;Someren;Man;Werknemers flexibele arbeidsrelatie;17.46
2014;Gemeente;Someren;Man;Zelfstandigen zonder personeel;15.87
2014;Gemeente;Someren;Vrouw;Werknemers flexibele arbeidsrelatie;30.77
2014;Gemeente;Someren;Vrouw;Zelfstandigen zonder personeel;13.46
2014;Gemeente;Son en Breugel;Man;Werknemers flexibele arbeidsrelatie;31.25
2014;Gemeente;Son en Breugel;Man;Zelfstandigen zonder personeel;8.33
2014;Gemeente;Son en Breugel;Vrouw;Werknemers flexibele arbeidsrelatie;34.09
2014;Gemeente;Son en Breugel;Vrouw;Zelfstandigen zonder personeel;11.36
2014;Gemeente;Stadskanaal;Man;Werknemers flexibele arbeidsrelatie;23.44
2014;Gemeente;Stadskanaal;Man;Zelfstandigen zonder personeel;28.12
2014;Gemeente;Stadskanaal;Vrouw;Werknemers flexibele arbeidsrelatie;44.83
2014;Gemeente;Stadskanaal;Vrouw;Zelfstandigen zonder personeel;5.17
2014;Gemeente;Staphorst;Man;Werknemers flexibele arbeidsrelatie;30.91
2014;Gemeente;Staphorst;Man;Zelfstandigen zonder personeel;9.09
2014;Gemeente;Staphorst;Vrouw;Werknemers flexibele arbeidsrelatie;32.43
2014;Gemeente;Staphorst;Vrouw;Zelfstandigen zonder personeel;5.41
2014;Gemeente;Stede Broec;Man;Werknemers flexibele arbeidsrelatie;30.99
2014;Gemeente;Stede Broec;Man;Zelfstandigen zonder personeel;8.45
2014;Gemeente;Stede Broec;Vrouw;Werknemers flexibele arbeidsrelatie;33.33
2014;Gemeente;Stede Broec;Vrouw;Zelfstandigen zonder personeel;4.44
2014;Gemeente;Steenbergen;Man;Werknemers flexibele arbeidsrelatie;39.44
2014;Gemeente;Steenbergen;Man;Zelfstandigen zonder personeel;5.63
2014;Gemeente;Steenbergen;Vrouw;Werknemers flexibele arbeidsrelatie;37.50
2014;Gemeente;Steenbergen;Vrouw;Zelfstandigen zonder personeel;8.33
2014;Gemeente;Steenwijkerland;Man;Werknemers flexibele arbeidsrelatie;23.64
2014;Gemeente;Steenwijkerland;Man;Zelfstandigen zonder personeel;12.73
2014;Gemeente;Steenwijkerland;Vrouw;Werknemers flexibele arbeidsrelatie;48.51
2014;Gemeente;Steenwijkerland;Vrouw;Zelfstandigen zonder personeel;11.88
2014;Gemeente;Stein;Man;Werknemers flexibele arbeidsrelatie;37.31
2014;Gemeente;Stein;Man;Zelfstandigen zonder personeel;5.97
2014;Gemeente;Stein;Vrouw;Werknemers flexibele arbeidsrelatie;40.00
2014;Gemeente;Stein;Vrouw;Zelfstandigen zonder personeel;3.33
2014;Gemeente;Stichtse Vecht;Man;Werknemers flexibele arbeidsrelatie;28.17
2014;Gemeente;Stichtse Vecht;Man;Zelfstandigen zonder personeel;12.68
2014;Gemeente;Stichtse Vecht;Vrouw;Werknemers flexibele arbeidsrelatie;33.33
2014;Gemeente;Stichtse Vecht;Vrouw;Zelfstandigen zonder personeel;8.33
2014;Gemeente;Súdwest-Fryslân;Man;Werknemers flexibele arbeidsrelatie;17.89
2014;Gemeente;Súdwest-Fryslân;Man;Zelfstandigen zonder personeel;17.48
2014;Gemeente;Súdwest-Fryslân;Vrouw;Werknemers flexibele arbeidsrelatie;39.91
2014;Gemeente;Súdwest-Fryslân;Vrouw;Zelfstandigen zonder personeel;16.06
2014;Gemeente;Terneuzen;Man;Werknemers flexibele arbeidsrelatie;20.74
2014;Gemeente;Terneuzen;Man;Zelfstandigen zonder personeel;5.19
2014;Gemeente;Terneuzen;Vrouw;Werknemers flexibele arbeidsrelatie;30.09
2014;Gemeente;Terneuzen;Vrouw;Zelfstandigen zonder personeel;10.62
2014;Gemeente;Terschelling;Man;Werknemers flexibele arbeidsrelatie;40.00
2014;Gemeente;Terschelling;Vrouw;Werknemers flexibele arbeidsrelatie;16.67
2014;Gemeente;Terschelling;Vrouw;Zelfstandigen zonder personeel;50.00
2014;Gemeente;Texel;Man;Werknemers flexibele arbeidsrelatie;37.04
2014;Gemeente;Texel;Man;Zelfstandigen zonder personeel;22.22
2014;Gemeente;Texel;Vrouw;Werknemers flexibele arbeidsrelatie;47.62
2014;Gemeente;Texel;Vrouw;Zelfstandigen zonder personeel;9.52
2014;Gemeente;Teylingen;Man;Werknemers flexibele arbeidsrelatie;17.00
2014;Gemeente;Teylingen;Man;Zelfstandigen zonder personeel;16.00
2014;Gemeente;Teylingen;Vrouw;Werknemers flexibele arbeidsrelatie;35.29
2014;Gemeente;Teylingen;Vrouw;Zelfstandigen zonder personeel;3.53
2014;Gemeente;Tholen;Man;Werknemers flexibele arbeidsrelatie;17.65
2014;Gemeente;Tholen;Man;Zelfstandigen zonder personeel;11.76
2014;Gemeente;Tholen;Vrouw;Werknemers flexibele arbeidsrelatie;26.98
2014;Gemeente;Tholen;Vrouw;Zelfstandigen zonder personeel;4.76
2014;Gemeente;Tiel;Man;Werknemers flexibele arbeidsrelatie;24.24
2014;Gemeente;Tiel;Man;Zelfstandigen zonder personeel;12.12
2014;Gemeente;Tiel;Vrouw;Werknemers flexibele arbeidsrelatie;33.62
2014;Gemeente;Tiel;Vrouw;Zelfstandigen zonder personeel;4.31
2014;Gemeente;Tilburg;Man;Werknemers flexibele arbeidsrelatie;38.06
2014;Gemeente;Tilburg;Man;Zelfstandigen zonder personeel;7.58
2014;Gemeente;Tilburg;Vrouw;Werknemers flexibele arbeidsrelatie;40.46
2014;Gemeente;Tilburg;Vrouw;Zelfstandigen zonder personeel;7.06
2014;Gemeente;Tubbergen;Man;Werknemers flexibele arbeidsrelatie;19.05
2014;Gemeente;Tubbergen;Man;Zelfstandigen zonder personeel;23.81
2014;Gemeente;Tubbergen;Vrouw;Werknemers flexibele arbeidsrelatie;18.18
2014;Gemeente;Tubbergen;Vrouw;Zelfstandigen zonder personeel;9.09
2014;Gemeente;Twenterand;Man;Werknemers flexibele arbeidsrelatie;21.51
2014;Gemeente;Twenterand;Man;Zelfstandigen zonder personeel;17.20
2014;Gemeente;Twenterand;Vrouw;Werknemers flexibele arbeidsrelatie;41.67
2014;Gemeente;Twenterand;Vrouw;Zelfstandigen zonder personeel;9.72
2014;Gemeente;Tynaarlo;Man;Werknemers flexibele arbeidsrelatie;21.51
2014;Gemeente;Tynaarlo;Man;Zelfstandigen zonder personeel;19.35
2014;Gemeente;Tynaarlo;Vrouw;Werknemers flexibele arbeidsrelatie;25.35
2014;Gemeente;Tynaarlo;Vrouw;Zelfstandigen zonder personeel;8.45
2014;Gemeente;Tytsjerksteradiel;Man;Werknemers flexibele arbeidsrelatie;30.91
2014;Gemeente;Tytsjerksteradiel;Man;Zelfstandigen zonder personeel;7.27
2014;Gemeente;Tytsjerksteradiel;Vrouw;Werknemers flexibele arbeidsrelatie;38.46
2014;Gemeente;Tytsjerksteradiel;Vrouw;Zelfstandigen zonder personeel;7.69
2014;Gemeente;Uitgeest;Man;Werknemers flexibele arbeidsrelatie;55.81
2014;Gemeente;Uitgeest;Man;Zelfstandigen zonder personeel;9.30
2014;Gemeente;Uitgeest;Vrouw;Werknemers flexibele arbeidsrelatie;36.11
2014;Gemeente;Uitgeest;Vrouw;Zelfstandigen zonder personeel;2.78
2014;Gemeente;Uithoorn;Man;Werknemers flexibele arbeidsrelatie;25.27
2014;Gemeente;Uithoorn;Man;Zelfstandigen zonder personeel;10.99
2014;Gemeente;Uithoorn;Vrouw;Werknemers flexibele arbeidsrelatie;21.21
2014;Gemeente;Urk;Man;Werknemers flexibele arbeidsrelatie;25.42
2014;Gemeente;Urk;Man;Zelfstandigen zonder personeel;5.08
2014;Gemeente;Urk;Vrouw;Werknemers flexibele arbeidsrelatie;46.51
2014;Gemeente;Utrecht (gem);Man;Werknemers flexibele arbeidsrelatie;30.97
2014;Gemeente;Utrecht (gem);Man;Zelfstandigen zonder personeel;15.86
2014;Gemeente;Utrecht (gem);Vrouw;Werknemers flexibele arbeidsrelatie;45.79
2014;Gemeente;Utrecht (gem);Vrouw;Zelfstandigen zonder personeel;8.66
2014;Gemeente;Utrechtse Heuvelrug;Man;Werknemers flexibele arbeidsrelatie;17.39
2014;Gemeente;Utrechtse Heuvelrug;Man;Zelfstandigen zonder personeel;21.74
2014;Gemeente;Utrechtse Heuvelrug;Vrouw;Werknemers flexibele arbeidsrelatie;31.68
2014;Gemeente;Utrechtse Heuvelrug;Vrouw;Zelfstandigen zonder personeel;15.84
2014;Gemeente;Vaals;Man;Werknemers flexibele arbeidsrelatie;29.17
2014;Gemeente;Vaals;Man;Zelfstandigen zonder personeel;12.50
2014;Gemeente;Vaals;Vrouw;Werknemers flexibele arbeidsrelatie;30.00
2014;Gemeente;Vaals;Vrouw;Zelfstandigen zonder personeel;5.00
2014;Gemeente;Valkenburg aan de Geul;Man;Werknemers flexibele arbeidsrelatie;33.33
2014;Gemeente;Valkenburg aan de Geul;Man;Zelfstandigen zonder personeel;14.29
2014;Gemeente;Valkenburg aan de Geul;Vrouw;Werknemers flexibele arbeidsrelatie;37.04
2014;Gemeente;Valkenswaard;Man;Werknemers flexibele arbeidsrelatie;18.39
2014;Gemeente;Valkenswaard;Man;Zelfstandigen zonder personeel;9.20
2014;Gemeente;Valkenswaard;Vrouw;Werknemers flexibele arbeidsrelatie;41.46
2014;Gemeente;Valkenswaard;Vrouw;Zelfstandigen zonder personeel;9.76
2014;Gemeente;Veendam;Man;Werknemers flexibele arbeidsrelatie;40.30
2014;Gemeente;Veendam;Man;Zelfstandigen zonder personeel;11.94
2014;Gemeente;Veendam;Vrouw;Werknemers flexibele arbeidsrelatie;32.20
2014;Gemeente;Veendam;Vrouw;Zelfstandigen zonder personeel;3.39
2014;Gemeente;Veenendaal;Man;Werknemers flexibele arbeidsrelatie;26.86
2014;Gemeente;Veenendaal;Man;Zelfstandigen zonder personeel;12.00
2014;Gemeente;Veenendaal;Vrouw;Werknemers flexibele arbeidsrelatie;25.69
2014;Gemeente;Veenendaal;Vrouw;Zelfstandigen zonder personeel;9.03
2014;Gemeente;Veere;Man;Werknemers flexibele arbeidsrelatie;22.03
2014;Gemeente;Veere;Man;Zelfstandigen zonder personeel;11.86
2014;Gemeente;Veere;Vrouw;Werknemers flexibele arbeidsrelatie;40.35
2014;Gemeente;Veere;Vrouw;Zelfstandigen zonder personeel;17.54
2014;Gemeente;Veldhoven;Man;Werknemers flexibele arbeidsrelatie;19.38
2014;Gemeente;Veldhoven;Man;Zelfstandigen zonder personeel;16.28
2014;Gemeente;Veldhoven;Vrouw;Werknemers flexibele arbeidsrelatie;33.33
2014;Gemeente;Veldhoven;Vrouw;Zelfstandigen zonder personeel;10.19
2014;Gemeente;Velsen;Man;Werknemers flexibele arbeidsrelatie;24.23
2014;Gemeente;Velsen;Man;Zelfstandigen zonder personeel;12.37
2014;Gemeente;Velsen;Vrouw;Werknemers flexibele arbeidsrelatie;27.55
2014;Gemeente;Velsen;Vrouw;Zelfstandigen zonder personeel;6.12
2014;Gemeente;Venlo;Man;Werknemers flexibele arbeidsrelatie;28.21
2014;Gemeente;Venlo;Man;Zelfstandigen zonder personeel;8.93
2014;Gemeente;Venlo;Vrouw;Werknemers flexibele arbeidsrelatie;33.79
2014;Gemeente;Venlo;Vrouw;Zelfstandigen zonder personeel;7.31
2014;Gemeente;Venray;Man;Werknemers flexibele arbeidsrelatie;24.27
2014;Gemeente;Venray;Man;Zelfstandigen zonder personeel;10.68
2014;Gemeente;Venray;Vrouw;Werknemers flexibele arbeidsrelatie;29.67
2014;Gemeente;Venray;Vrouw;Zelfstandigen zonder personeel;7.69
2014;Gemeente;Vijfheerenlanden;Man;Werknemers flexibele arbeidsrelatie;19.57
2014;Gemeente;Vijfheerenlanden;Man;Zelfstandigen zonder personeel;11.59
2014;Gemeente;Vijfheerenlanden;Vrouw;Werknemers flexibele arbeidsrelatie;28.83
2014;Gemeente;Vijfheerenlanden;Vrouw;Zelfstandigen zonder personeel;9.91
2014;Gemeente;Vlaardingen;Man;Werknemers flexibele arbeidsrelatie;26.26
2014;Gemeente;Vlaardingen;Man;Zelfstandigen zonder personeel;15.15
2014;Gemeente;Vlaardingen;Vrouw;Werknemers flexibele arbeidsrelatie;27.63
2014;Gemeente;Vlaardingen;Vrouw;Zelfstandigen zonder personeel;4.61
2014;Gemeente;Vlissingen;Man;Werknemers flexibele arbeidsrelatie;30.85
2014;Gemeente;Vlissingen;Man;Zelfstandigen zonder personeel;8.51
2014;Gemeente;Vlissingen;Vrouw;Werknemers flexibele arbeidsrelatie;31.52
2014;Gemeente;Vlissingen;Vrouw;Zelfstandigen zonder personeel;5.43
2014;Gemeente;Voerendaal;Man;Werknemers flexibele arbeidsrelatie;31.58
2014;Gemeente;Voerendaal;Man;Zelfstandigen zonder personeel;10.53
2014;Gemeente;Voerendaal;Vrouw;Werknemers flexibele arbeidsrelatie;27.27
2014;Gemeente;Voerendaal;Vrouw;Zelfstandigen zonder personeel;18.18
2014;Gemeente;Voorne aan Zee;Man;Werknemers flexibele arbeidsrelatie;24.69
2014;Gemeente;Voorne aan Zee;Man;Zelfstandigen zonder personeel;10.49
2014;Gemeente;Voorne aan Zee;Vrouw;Werknemers flexibele arbeidsrelatie;21.37
2014;Gemeente;Voorne aan Zee;Vrouw;Zelfstandigen zonder personeel;10.26
2014;Gemeente;Voorschoten;Man;Werknemers flexibele arbeidsrelatie;15.28
2014;Gemeente;Voorschoten;Man;Zelfstandigen zonder personeel;22.22
2014;Gemeente;Voorschoten;Vrouw;Werknemers flexibele arbeidsrelatie;31.58
2014;Gemeente;Voorschoten;Vrouw;Zelfstandigen zonder personeel;9.21
2014;Gemeente;Voorst;Man;Werknemers flexibele arbeidsrelatie;30.19
2014;Gemeente;Voorst;Man;Zelfstandigen zonder personeel;11.32
2014;Gemeente;Voorst;Vrouw;Werknemers flexibele arbeidsrelatie;27.27
2014;Gemeente;Voorst;Vrouw;Zelfstandigen zonder personeel;18.18
2014;Gemeente;Vught;Man;Werknemers flexibele arbeidsrelatie;28.92
2014;Gemeente;Vught;Man;Zelfstandigen zonder personeel;13.25
2014;Gemeente;Vught;Vrouw;Werknemers flexibele arbeidsrelatie;23.08
2014;Gemeente;Vught;Vrouw;Zelfstandigen zonder personeel;15.38
2014;Gemeente;Waadhoeke;Man;Werknemers flexibele arbeidsrelatie;27.41
2014;Gemeente;Waadhoeke;Man;Zelfstandigen zonder personeel;20.00
2014;Gemeente;Waadhoeke;Vrouw;Werknemers flexibele arbeidsrelatie;43.93
2014;Gemeente;Waadhoeke;Vrouw;Zelfstandigen zonder personeel;9.35
2014;Gemeente;Waalre;Man;Werknemers flexibele arbeidsrelatie;33.33
2014;Gemeente;Waalre;Man;Zelfstandigen zonder personeel;7.41
2014;Gemeente;Waalre;Vrouw;Werknemers flexibele arbeidsrelatie;18.18
2014;Gemeente;Waalre;Vrouw;Zelfstandigen zonder personeel;27.27
2014;Gemeente;Waalwijk;Man;Werknemers flexibele arbeidsrelatie;18.80
2014;Gemeente;Waalwijk;Man;Zelfstandigen zonder personeel;10.26
2014;Gemeente;Waalwijk;Vrouw;Werknemers flexibele arbeidsrelatie;40.54
2014;Gemeente;Waalwijk;Vrouw;Zelfstandigen zonder personeel;12.61
2014;Gemeente;Waddinxveen;Man;Werknemers flexibele arbeidsrelatie;28.81
2014;Gemeente;Waddinxveen;Man;Zelfstandigen zonder personeel;10.17
2014;Gemeente;Waddinxveen;Vrouw;Werknemers flexibele arbeidsrelatie;22.45
2014;Gemeente;Waddinxveen;Vrouw;Zelfstandigen zonder personeel;10.20
2014;Gemeente;Wageningen;Man;Werknemers flexibele arbeidsrelatie;42.73
2014;Gemeente;Wageningen;Man;Zelfstandigen zonder personeel;10.91
2014;Gemeente;Wageningen;Vrouw;Werknemers flexibele arbeidsrelatie;48.94
2014;Gemeente;Wageningen;Vrouw;Zelfstandigen zonder personeel;13.83
2014;Gemeente;Wassenaar;Man;Werknemers flexibele arbeidsrelatie;18.00
2014;Gemeente;Wassenaar;Man;Zelfstandigen zonder personeel;10.00
2014;Gemeente;Wassenaar;Vrouw;Werknemers flexibele arbeidsrelatie;25.00
2014;Gemeente;Wassenaar;Vrouw;Zelfstandigen zonder personeel;12.50
2014;Gemeente;Waterland;Man;Werknemers flexibele arbeidsrelatie;16.33
2014;Gemeente;Waterland;Man;Zelfstandigen zonder personeel;30.61
2014;Gemeente;Waterland;Vrouw;Werknemers flexibele arbeidsrelatie;34.29
2014;Gemeente;Waterland;Vrouw;Zelfstandigen zonder personeel;8.57
2014;Gemeente;Weert;Man;Werknemers flexibele arbeidsrelatie;31.91
2014;Gemeente;Weert;Man;Zelfstandigen zonder personeel;12.06
2014;Gemeente;Weert;Vrouw;Werknemers flexibele arbeidsrelatie;33.83
2014;Gemeente;Weert;Vrouw;Zelfstandigen zonder personeel;6.02
2014;Gemeente;West Betuwe;Man;Werknemers flexibele arbeidsrelatie;18.18
2014;Gemeente;West Betuwe;Man;Zelfstandigen zonder personeel;9.09
2014;Gemeente;West Betuwe;Vrouw;Werknemers flexibele arbeidsrelatie;35.78
2014;Gemeente;West Betuwe;Vrouw;Zelfstandigen zonder personeel;5.50
2014;Gemeente;West Maas en Waal;Man;Werknemers flexibele arbeidsrelatie;18.33
2014;Gemeente;West Maas en Waal;Man;Zelfstandigen zonder personeel;10.00
2014;Gemeente;West Maas en Waal;Vrouw;Werknemers flexibele arbeidsrelatie;26.42
2014;Gemeente;West Maas en Waal;Vrouw;Zelfstandigen zonder personeel;3.77
2014;Gemeente;Westerkwartier;Man;Werknemers flexibele arbeidsrelatie;27.27
2014;Gemeente;Westerkwartier;Man;Zelfstandigen zonder personeel;15.91
2014;Gemeente;Westerkwartier;Vrouw;Werknemers flexibele arbeidsrelatie;28.30
2014;Gemeente;Westerkwartier;Vrouw;Zelfstandigen zonder personeel;16.04
2014;Gemeente;Westerveld;Man;Werknemers flexibele arbeidsrelatie;33.33
2014;Gemeente;Westerveld;Man;Zelfstandigen zonder personeel;14.29
2014;Gemeente;Westerveld;Vrouw;Werknemers flexibele arbeidsrelatie;29.73
2014;Gemeente;Westerveld;Vrouw;Zelfstandigen zonder personeel;16.22
2014;Gemeente;Westervoort;Man;Werknemers flexibele arbeidsrelatie;31.25
2014;Gemeente;Westervoort;Man;Zelfstandigen zonder personeel;6.25
2014;Gemeente;Westervoort;Vrouw;Werknemers flexibele arbeidsrelatie;34.62
2014;Gemeente;Westervoort;Vrouw;Zelfstandigen zonder personeel;1.92
2014;Gemeente;Westerwolde;Man;Werknemers flexibele arbeidsrelatie;30.61
2014;Gemeente;Westerwolde;Man;Zelfstandigen zonder personeel;22.45
2014;Gemeente;Westerwolde;Vrouw;Werknemers flexibele arbeidsrelatie;27.27
2014;Gemeente;Westerwolde;Vrouw;Zelfstandigen zonder personeel;3.03
2014;Gemeente;Westland;Man;Werknemers flexibele arbeidsrelatie;23.81
2014;Gemeente;Westland;Man;Zelfstandigen zonder personeel;16.85
2014;Gemeente;Westland;Vrouw;Werknemers flexibele arbeidsrelatie;21.23
2014;Gemeente;Westland;Vrouw;Zelfstandigen zonder personeel;9.43
2014;Gemeente;Weststellingwerf;Man;Werknemers flexibele arbeidsrelatie;30.14
2014;Gemeente;Weststellingwerf;Man;Zelfstandigen zonder personeel;21.92
2014;Gemeente;Weststellingwerf;Vrouw;Werknemers flexibele arbeidsrelatie;32.79
2014;Gemeente;Weststellingwerf;Vrouw;Zelfstandigen zonder personeel;9.84
2014;Gemeente;Wierden;Man;Werknemers flexibele arbeidsrelatie;27.40
2014;Gemeente;Wierden;Man;Zelfstandigen zonder personeel;9.59
2014;Gemeente;Wierden;Vrouw;Werknemers flexibele arbeidsrelatie;36.92
2014;Gemeente;Wierden;Vrouw;Zelfstandigen zonder personeel;7.69
2014;Gemeente;Wijchen;Man;Werknemers flexibele arbeidsrelatie;25.77
2014;Gemeente;Wijchen;Man;Zelfstandigen zonder personeel;11.34
2014;Gemeente;Wijchen;Vrouw;Werknemers flexibele arbeidsrelatie;32.98
2014;Gemeente;Wijchen;Vrouw;Zelfstandigen zonder personeel;8.51
2014;Gemeente;Wijdemeren;Man;Werknemers flexibele arbeidsrelatie;12.90
2014;Gemeente;Wijdemeren;Man;Zelfstandigen zonder personeel;29.03
2014;Gemeente;Wijdemeren;Vrouw;Werknemers flexibele arbeidsrelatie;36.92
2014;Gemeente;Wijdemeren;Vrouw;Zelfstandigen zonder personeel;1.54
2014;Gemeente;Wijk bij Duurstede;Man;Werknemers flexibele arbeidsrelatie;15.69
2014;Gemeente;Wijk bij Duurstede;Man;Zelfstandigen zonder personeel;13.73
2014;Gemeente;Wijk bij Duurstede;Vrouw;Werknemers flexibele arbeidsrelatie;20.90
2014;Gemeente;Wijk bij Duurstede;Vrouw;Zelfstandigen zonder personeel;17.91
2014;Gemeente;Winterswijk;Man;Werknemers flexibele arbeidsrelatie;21.25
2014;Gemeente;Winterswijk;Man;Zelfstandigen zonder personeel;17.50
2014;Gemeente;Winterswijk;Vrouw;Werknemers flexibele arbeidsrelatie;23.33
2014;Gemeente;Winterswijk;Vrouw;Zelfstandigen zonder personeel;5.00
2014;Gemeente;Woensdrecht;Man;Werknemers flexibele arbeidsrelatie;31.25
2014;Gemeente;Woensdrecht;Man;Zelfstandigen zonder personeel;12.50
2014;Gemeente;Woensdrecht;Vrouw;Werknemers flexibele arbeidsrelatie;14.29
2014;Gemeente;Woensdrecht;Vrouw;Zelfstandigen zonder personeel;2.38
2014;Gemeente;Woerden;Man;Werknemers flexibele arbeidsrelatie;23.57
2014;Gemeente;Woerden;Man;Zelfstandigen zonder personeel;12.74
2014;Gemeente;Woerden;Vrouw;Werknemers flexibele arbeidsrelatie;34.92
2014;Gemeente;Woerden;Vrouw;Zelfstandigen zonder personeel;6.35
2014;Gemeente;Wormerland;Man;Werknemers flexibele arbeidsrelatie;14.71
2014;Gemeente;Wormerland;Man;Zelfstandigen zonder personeel;14.71
2014;Gemeente;Wormerland;Vrouw;Werknemers flexibele arbeidsrelatie;39.29
2014;Gemeente;Wormerland;Vrouw;Zelfstandigen zonder personeel;3.57
2014;Gemeente;Woudenberg;Man;Werknemers flexibele arbeidsrelatie;14.29
2014;Gemeente;Woudenberg;Man;Zelfstandigen zonder personeel;21.43
2014;Gemeente;Woudenberg;Vrouw;Werknemers flexibele arbeidsrelatie;48.28
2014;Gemeente;Woudenberg;Vrouw;Zelfstandigen zonder personeel;10.34
2014;Gemeente;Zaanstad;Man;Werknemers flexibele arbeidsrelatie;24.07
2014;Gemeente;Zaanstad;Man;Zelfstandigen zonder personeel;13.89
2014;Gemeente;Zaanstad;Vrouw;Werknemers flexibele arbeidsrelatie;30.42
2014;Gemeente;Zaanstad;Vrouw;Zelfstandigen zonder personeel;8.74
2014;Gemeente;Zaltbommel;Man;Werknemers flexibele arbeidsrelatie;28.09
2014;Gemeente;Zaltbommel;Man;Zelfstandigen zonder personeel;17.98
2014;Gemeente;Zaltbommel;Vrouw;Werknemers flexibele arbeidsrelatie;30.36
2014;Gemeente;Zaltbommel;Vrouw;Zelfstandigen zonder personeel;7.14
2014;Gemeente;Zandvoort;Man;Werknemers flexibele arbeidsrelatie;25.93
2014;Gemeente;Zandvoort;Man;Zelfstandigen zonder personeel;11.11
2014;Gemeente;Zandvoort;Vrouw;Werknemers flexibele arbeidsrelatie;45.16
2014;Gemeente;Zandvoort;Vrouw;Zelfstandigen zonder personeel;9.68
2014;Gemeente;Zeewolde;Man;Werknemers flexibele arbeidsrelatie;20.90
2014;Gemeente;Zeewolde;Man;Zelfstandigen zonder personeel;10.45
2014;Gemeente;Zeewolde;Vrouw;Werknemers flexibele arbeidsrelatie;25.00
2014;Gemeente;Zeewolde;Vrouw;Zelfstandigen zonder personeel;22.73
2014;Gemeente;Zeist;Man;Werknemers flexibele arbeidsrelatie;29.37
2014;Gemeente;Zeist;Man;Zelfstandigen zonder personeel;13.49
2014;Gemeente;Zeist;Vrouw;Werknemers flexibele arbeidsrelatie;21.10
2014;Gemeente;Zeist;Vrouw;Zelfstandigen zonder personeel;12.84
2014;Gemeente;Zevenaar;Man;Werknemers flexibele arbeidsrelatie;20.18
2014;Gemeente;Zevenaar;Man;Zelfstandigen zonder personeel;7.02
2014;Gemeente;Zevenaar;Vrouw;Werknemers flexibele arbeidsrelatie;33.00
2014;Gemeente;Zevenaar;Vrouw;Zelfstandigen zonder personeel;12.00
2014;Gemeente;Zoetermeer;Man;Werknemers flexibele arbeidsrelatie;20.43
2014;Gemeente;Zoetermeer;Man;Zelfstandigen zonder personeel;12.69
2014;Gemeente;Zoetermeer;Vrouw;Werknemers flexibele arbeidsrelatie;28.39
2014;Gemeente;Zoetermeer;Vrouw;Zelfstandigen zonder personeel;7.57
2014;Gemeente;Zoeterwoude;Man;Werknemers flexibele arbeidsrelatie;16.67
2014;Gemeente;Zoeterwoude;Vrouw;Werknemers flexibele arbeidsrelatie;45.45
2014;Gemeente;Zuidplas;Man;Werknemers flexibele arbeidsrelatie;22.22
2014;Gemeente;Zuidplas;Man;Zelfstandigen zonder personeel;15.69
2014;Gemeente;Zuidplas;Vrouw;Werknemers flexibele arbeidsrelatie;29.79
2014;Gemeente;Zuidplas;Vrouw;Zelfstandigen zonder personeel;4.26
2014;Gemeente;Zundert;Man;Werknemers flexibele arbeidsrelatie;25.00
2014;Gemeente;Zundert;Man;Zelfstandigen zonder personeel;13.33
2014;Gemeente;Zundert;Vrouw;Werknemers flexibele arbeidsrelatie;35.71
2014;Gemeente;Zundert;Vrouw;Zelfstandigen zonder personeel;5.36
2014;Gemeente;Zutphen;Man;Werknemers flexibele arbeidsrelatie;34.62
2014;Gemeente;Zutphen;Man;Zelfstandigen zonder personeel;10.77
2014;Gemeente;Zutphen;Vrouw;Werknemers flexibele arbeidsrelatie;42.11
2014;Gemeente;Zutphen;Vrouw;Zelfstandigen zonder personeel;11.28
