Jaar;Niveau regio;Regio;Soort contract;Uren;Percentage
2015;Gemeente;Vught;Oproepkracht;30 tot 35 uur;5.00
2015;Gemeente;Vught;Oproepkracht;35 uur en meer;7.00
2015;Gemeente;Vught;Oproepkracht;Tot 12 uur;57.00
2015;Gemeente;Vught;Uitzendkracht;12 tot 20 uur;10.00
2015;Gemeente;Vught;Uitzendkracht;20 tot 25 uur;10.00
2015;Gemeente;Vught;Uitzendkracht;25 tot 30 uur;7.00
2015;Gemeente;Vught;Uitzendkracht;30 tot 35 uur;12.00
2015;Gemeente;Vught;Uitzendkracht;35 uur en meer;41.00
2015;Gemeente;Vught;Uitzendkracht;Tot 12 uur;20.00
2015;Gemeente;Waadhoeke;Contract bepaalde tijd;12 tot 20 uur;13.00
2015;Gemeente;Waadhoeke;Contract bepaalde tijd;20 tot 25 uur;11.00
2015;Gemeente;Waadhoeke;Contract bepaalde tijd;25 tot 30 uur;6.00
2015;Gemeente;Waadhoeke;Contract bepaalde tijd;30 tot 35 uur;10.00
2015;Gemeente;Waadhoeke;Contract bepaalde tijd;35 uur en meer;37.00
2015;Gemeente;Waadhoeke;Contract bepaalde tijd;Tot 12 uur;23.00
2015;Gemeente;Waadhoeke;Contract onbepaalde tijd;12 tot 20 uur;11.00
2015;Gemeente;Waadhoeke;Contract onbepaalde tijd;20 tot 25 uur;13.00
2015;Gemeente;Waadhoeke;Contract onbepaalde tijd;25 tot 30 uur;9.00
2015;Gemeente;Waadhoeke;Contract onbepaalde tijd;30 tot 35 uur;13.00
2015;Gemeente;Waadhoeke;Contract onbepaalde tijd;35 uur en meer;49.00
2015;Gemeente;Waadhoeke;Contract onbepaalde tijd;Tot 12 uur;7.00
2015;Gemeente;Waadhoeke;Oproepkracht;12 tot 20 uur;18.00
2015;Gemeente;Waadhoeke;Oproepkracht;20 tot 25 uur;12.00
2015;Gemeente;Waadhoeke;Oproepkracht;25 tot 30 uur;6.00
2015;Gemeente;Waadhoeke;Oproepkracht;30 tot 35 uur;6.00
2015;Gemeente;Waadhoeke;Oproepkracht;35 uur en meer;13.00
2015;Gemeente;Waadhoeke;Oproepkracht;Tot 12 uur;45.00
2015;Gemeente;Waadhoeke;Uitzendkracht;12 tot 20 uur;10.00
2015;Gemeente;Waadhoeke;Uitzendkracht;20 tot 25 uur;10.00
2015;Gemeente;Waadhoeke;Uitzendkracht;25 tot 30 uur;9.00
2015;Gemeente;Waadhoeke;Uitzendkracht;30 tot 35 uur;13.00
2015;Gemeente;Waadhoeke;Uitzendkracht;35 uur en meer;43.00
2015;Gemeente;Waadhoeke;Uitzendkracht;Tot 12 uur;15.00
2015;Gemeente;Waalre;Contract bepaalde tijd;12 tot 20 uur;10.00
2015;Gemeente;Waalre;Contract bepaalde tijd;20 tot 25 uur;7.00
2015;Gemeente;Waalre;Contract bepaalde tijd;25 tot 30 uur;6.00
2015;Gemeente;Waalre;Contract bepaalde tijd;30 tot 35 uur;9.00
2015;Gemeente;Waalre;Contract bepaalde tijd;35 uur en meer;40.00
2015;Gemeente;Waalre;Contract bepaalde tijd;Tot 12 uur;28.00
2015;Gemeente;Waalre;Contract onbepaalde tijd;12 tot 20 uur;8.00
2015;Gemeente;Waalre;Contract onbepaalde tijd;20 tot 25 uur;13.00
2015;Gemeente;Waalre;Contract onbepaalde tijd;25 tot 30 uur;8.00
2015;Gemeente;Waalre;Contract onbepaalde tijd;30 tot 35 uur;11.00
2015;Gemeente;Waalre;Contract onbepaalde tijd;35 uur en meer;55.00
2015;Gemeente;Waalre;Contract onbepaalde tijd;Tot 12 uur;5.00
2015;Gemeente;Waalre;Oproepkracht;12 tot 20 uur;22.00
2015;Gemeente;Waalre;Oproepkracht;20 tot 25 uur;9.00
2015;Gemeente;Waalre;Oproepkracht;25 tot 30 uur;4.00
2015;Gemeente;Waalre;Oproepkracht;30 tot 35 uur;4.00
2015;Gemeente;Waalre;Oproepkracht;35 uur en meer;9.00
2015;Gemeente;Waalre;Oproepkracht;Tot 12 uur;52.00
2015;Gemeente;Waalre;Uitzendkracht;12 tot 20 uur;13.00
2015;Gemeente;Waalre;Uitzendkracht;20 tot 25 uur;9.00
2015;Gemeente;Waalre;Uitzendkracht;25 tot 30 uur;9.00
2015;Gemeente;Waalre;Uitzendkracht;30 tot 35 uur;9.00
2015;Gemeente;Waalre;Uitzendkracht;35 uur en meer;39.00
2015;Gemeente;Waalre;Uitzendkracht;Tot 12 uur;22.00
2015;Gemeente;Waalwijk;Contract bepaalde tijd;12 tot 20 uur;11.00
2015;Gemeente;Waalwijk;Contract bepaalde tijd;20 tot 25 uur;9.00
2015;Gemeente;Waalwijk;Contract bepaalde tijd;25 tot 30 uur;7.00
2015;Gemeente;Waalwijk;Contract bepaalde tijd;30 tot 35 uur;9.00
2015;Gemeente;Waalwijk;Contract bepaalde tijd;35 uur en meer;49.00
2015;Gemeente;Waalwijk;Contract bepaalde tijd;Tot 12 uur;14.00
2015;Gemeente;Waalwijk;Contract onbepaalde tijd;12 tot 20 uur;9.00
2015;Gemeente;Waalwijk;Contract onbepaalde tijd;20 tot 25 uur;11.00
2015;Gemeente;Waalwijk;Contract onbepaalde tijd;25 tot 30 uur;8.00
2015;Gemeente;Waalwijk;Contract onbepaalde tijd;30 tot 35 uur;10.00
2015;Gemeente;Waalwijk;Contract onbepaalde tijd;35 uur en meer;57.00
2015;Gemeente;Waalwijk;Contract onbepaalde tijd;Tot 12 uur;5.00
2015;Gemeente;Waalwijk;Oproepkracht;12 tot 20 uur;20.00
2015;Gemeente;Waalwijk;Oproepkracht;20 tot 25 uur;9.00
2015;Gemeente;Waalwijk;Oproepkracht;25 tot 30 uur;7.00
2015;Gemeente;Waalwijk;Oproepkracht;30 tot 35 uur;5.00
2015;Gemeente;Waalwijk;Oproepkracht;35 uur en meer;11.00
2015;Gemeente;Waalwijk;Oproepkracht;Tot 12 uur;50.00
2015;Gemeente;Waalwijk;Uitzendkracht;12 tot 20 uur;12.00
2015;Gemeente;Waalwijk;Uitzendkracht;20 tot 25 uur;9.00
2015;Gemeente;Waalwijk;Uitzendkracht;25 tot 30 uur;8.00
2015;Gemeente;Waalwijk;Uitzendkracht;30 tot 35 uur;11.00
2015;Gemeente;Waalwijk;Uitzendkracht;35 uur en meer;42.00
2015;Gemeente;Waalwijk;Uitzendkracht;Tot 12 uur;18.00
2015;Gemeente;Waddinxveen;Contract bepaalde tijd;12 tot 20 uur;10.00
2015;Gemeente;Waddinxveen;Contract bepaalde tijd;20 tot 25 uur;9.00
2015;Gemeente;Waddinxveen;Contract bepaalde tijd;25 tot 30 uur;7.00
2015;Gemeente;Waddinxveen;Contract bepaalde tijd;30 tot 35 uur;12.00
2015;Gemeente;Waddinxveen;Contract bepaalde tijd;35 uur en meer;45.00
2015;Gemeente;Waddinxveen;Contract bepaalde tijd;Tot 12 uur;17.00
2015;Gemeente;Waddinxveen;Contract onbepaalde tijd;12 tot 20 uur;10.00
2015;Gemeente;Waddinxveen;Contract onbepaalde tijd;20 tot 25 uur;11.00
2015;Gemeente;Waddinxveen;Contract onbepaalde tijd;25 tot 30 uur;7.00
2015;Gemeente;Waddinxveen;Contract onbepaalde tijd;30 tot 35 uur;10.00
2015;Gemeente;Waddinxveen;Contract onbepaalde tijd;35 uur en meer;55.00
2015;Gemeente;Waddinxveen;Contract onbepaalde tijd;Tot 12 uur;6.00
2015;Gemeente;Waddinxveen;Oproepkracht;12 tot 20 uur;20.00
2015;Gemeente;Waddinxveen;Oproepkracht;20 tot 25 uur;6.00
2015;Gemeente;Waddinxveen;Oproepkracht;25 tot 30 uur;4.00
2015;Gemeente;Waddinxveen;Oproepkracht;30 tot 35 uur;4.00
2015;Gemeente;Waddinxveen;Oproepkracht;35 uur en meer;8.00
2015;Gemeente;Waddinxveen;Oproepkracht;Tot 12 uur;58.00
2015;Gemeente;Waddinxveen;Uitzendkracht;12 tot 20 uur;11.00
2015;Gemeente;Waddinxveen;Uitzendkracht;20 tot 25 uur;9.00
2015;Gemeente;Waddinxveen;Uitzendkracht;25 tot 30 uur;9.00
2015;Gemeente;Waddinxveen;Uitzendkracht;30 tot 35 uur;13.00
2015;Gemeente;Waddinxveen;Uitzendkracht;35 uur en meer;43.00
2015;Gemeente;Waddinxveen;Uitzendkracht;Tot 12 uur;15.00
2015;Gemeente;Wageningen;Contract bepaalde tijd;12 tot 20 uur;10.00
2015;Gemeente;Wageningen;Contract bepaalde tijd;20 tot 25 uur;9.00
2015;Gemeente;Wageningen;Contract bepaalde tijd;25 tot 30 uur;6.00
2015;Gemeente;Wageningen;Contract bepaalde tijd;30 tot 35 uur;10.00
2015;Gemeente;Wageningen;Contract bepaalde tijd;35 uur en meer;41.00
2015;Gemeente;Wageningen;Contract bepaalde tijd;Tot 12 uur;23.00
2015;Gemeente;Wageningen;Contract onbepaalde tijd;12 tot 20 uur;8.00
2015;Gemeente;Wageningen;Contract onbepaalde tijd;20 tot 25 uur;10.00
2015;Gemeente;Wageningen;Contract onbepaalde tijd;25 tot 30 uur;9.00
2015;Gemeente;Wageningen;Contract onbepaalde tijd;30 tot 35 uur;15.00
2015;Gemeente;Wageningen;Contract onbepaalde tijd;35 uur en meer;50.00
2015;Gemeente;Wageningen;Contract onbepaalde tijd;Tot 12 uur;8.00
2015;Gemeente;Wageningen;Oproepkracht;12 tot 20 uur;12.00
2015;Gemeente;Wageningen;Oproepkracht;20 tot 25 uur;4.00
2015;Gemeente;Wageningen;Oproepkracht;25 tot 30 uur;4.00
2015;Gemeente;Wageningen;Oproepkracht;30 tot 35 uur;4.00
2015;Gemeente;Wageningen;Oproepkracht;35 uur en meer;4.00
2015;Gemeente;Wageningen;Oproepkracht;Tot 12 uur;72.00
2015;Gemeente;Wageningen;Uitzendkracht;12 tot 20 uur;13.00
2015;Gemeente;Wageningen;Uitzendkracht;20 tot 25 uur;7.00
2015;Gemeente;Wageningen;Uitzendkracht;25 tot 30 uur;7.00
2015;Gemeente;Wageningen;Uitzendkracht;30 tot 35 uur;9.00
2015;Gemeente;Wageningen;Uitzendkracht;35 uur en meer;28.00
2015;Gemeente;Wageningen;Uitzendkracht;Tot 12 uur;35.00
2015;Gemeente;Wassenaar;Contract bepaalde tijd;12 tot 20 uur;11.00
2015;Gemeente;Wassenaar;Contract bepaalde tijd;20 tot 25 uur;9.00
2015;Gemeente;Wassenaar;Contract bepaalde tijd;25 tot 30 uur;6.00
2015;Gemeente;Wassenaar;Contract bepaalde tijd;30 tot 35 uur;14.00
2015;Gemeente;Wassenaar;Contract bepaalde tijd;35 uur en meer;43.00
2015;Gemeente;Wassenaar;Contract bepaalde tijd;Tot 12 uur;16.00
2015;Gemeente;Wassenaar;Contract onbepaalde tijd;12 tot 20 uur;7.00
2015;Gemeente;Wassenaar;Contract onbepaalde tijd;20 tot 25 uur;10.00
2015;Gemeente;Wassenaar;Contract onbepaalde tijd;25 tot 30 uur;6.00
2015;Gemeente;Wassenaar;Contract onbepaalde tijd;30 tot 35 uur;12.00
2015;Gemeente;Wassenaar;Contract onbepaalde tijd;35 uur en meer;59.00
2015;Gemeente;Wassenaar;Contract onbepaalde tijd;Tot 12 uur;5.00
2015;Gemeente;Wassenaar;Oproepkracht;12 tot 20 uur;20.00
2015;Gemeente;Wassenaar;Oproepkracht;20 tot 25 uur;8.00
2015;Gemeente;Wassenaar;Oproepkracht;25 tot 30 uur;8.00
2015;Gemeente;Wassenaar;Oproepkracht;30 tot 35 uur;6.00
2015;Gemeente;Wassenaar;Oproepkracht;35 uur en meer;8.00
2015;Gemeente;Wassenaar;Oproepkracht;Tot 12 uur;50.00
2015;Gemeente;Wassenaar;Uitzendkracht;12 tot 20 uur;18.00
2015;Gemeente;Wassenaar;Uitzendkracht;20 tot 25 uur;6.00
2015;Gemeente;Wassenaar;Uitzendkracht;25 tot 30 uur;6.00
2015;Gemeente;Wassenaar;Uitzendkracht;30 tot 35 uur;12.00
2015;Gemeente;Wassenaar;Uitzendkracht;35 uur en meer;35.00
2015;Gemeente;Wassenaar;Uitzendkracht;Tot 12 uur;24.00
2015;Gemeente;Waterland;Contract bepaalde tijd;12 tot 20 uur;11.00
2015;Gemeente;Waterland;Contract bepaalde tijd;20 tot 25 uur;10.00
2015;Gemeente;Waterland;Contract bepaalde tijd;25 tot 30 uur;7.00
2015;Gemeente;Waterland;Contract bepaalde tijd;30 tot 35 uur;11.00
2015;Gemeente;Waterland;Contract bepaalde tijd;35 uur en meer;42.00
2015;Gemeente;Waterland;Contract bepaalde tijd;Tot 12 uur;20.00
2015;Gemeente;Waterland;Contract onbepaalde tijd;12 tot 20 uur;9.00
2015;Gemeente;Waterland;Contract onbepaalde tijd;20 tot 25 uur;13.00
2015;Gemeente;Waterland;Contract onbepaalde tijd;25 tot 30 uur;9.00
2015;Gemeente;Waterland;Contract onbepaalde tijd;30 tot 35 uur;14.00
2015;Gemeente;Waterland;Contract onbepaalde tijd;35 uur en meer;50.00
2015;Gemeente;Waterland;Contract onbepaalde tijd;Tot 12 uur;5.00
2015;Gemeente;Waterland;Oproepkracht;12 tot 20 uur;23.00
2015;Gemeente;Waterland;Oproepkracht;20 tot 25 uur;9.00
2015;Gemeente;Waterland;Oproepkracht;25 tot 30 uur;6.00
2015;Gemeente;Waterland;Oproepkracht;30 tot 35 uur;6.00
2015;Gemeente;Waterland;Oproepkracht;35 uur en meer;11.00
2015;Gemeente;Waterland;Oproepkracht;Tot 12 uur;46.00
2015;Gemeente;Waterland;Uitzendkracht;12 tot 20 uur;10.00
2015;Gemeente;Waterland;Uitzendkracht;20 tot 25 uur;5.00
2015;Gemeente;Waterland;Uitzendkracht;25 tot 30 uur;10.00
2015;Gemeente;Waterland;Uitzendkracht;30 tot 35 uur;10.00
2015;Gemeente;Waterland;Uitzendkracht;35 uur en meer;35.00
2015;Gemeente;Waterland;Uitzendkracht;Tot 12 uur;30.00
2015;Gemeente;Weert;Contract bepaalde tijd;12 tot 20 uur;12.00
2015;Gemeente;Weert;Contract bepaalde tijd;20 tot 25 uur;9.00
2015;Gemeente;Weert;Contract bepaalde tijd;25 tot 30 uur;6.00
2015;Gemeente;Weert;Contract bepaalde tijd;30 tot 35 uur;9.00
2015;Gemeente;Weert;Contract bepaalde tijd;35 uur en meer;43.00
2015;Gemeente;Weert;Contract bepaalde tijd;Tot 12 uur;21.00
2015;Gemeente;Weert;Contract onbepaalde tijd;12 tot 20 uur;10.00
2015;Gemeente;Weert;Contract onbepaalde tijd;20 tot 25 uur;12.00
2015;Gemeente;Weert;Contract onbepaalde tijd;25 tot 30 uur;8.00
2015;Gemeente;Weert;Contract onbepaalde tijd;30 tot 35 uur;11.00
2015;Gemeente;Weert;Contract onbepaalde tijd;35 uur en meer;54.00
2015;Gemeente;Weert;Contract onbepaalde tijd;Tot 12 uur;6.00
2015;Gemeente;Weert;Oproepkracht;12 tot 20 uur;15.00
2015;Gemeente;Weert;Oproepkracht;20 tot 25 uur;9.00
2015;Gemeente;Weert;Oproepkracht;25 tot 30 uur;6.00
2015;Gemeente;Weert;Oproepkracht;30 tot 35 uur;5.00
2015;Gemeente;Weert;Oproepkracht;35 uur en meer;11.00
2015;Gemeente;Weert;Oproepkracht;Tot 12 uur;55.00
2015;Gemeente;Weert;Uitzendkracht;12 tot 20 uur;10.00
2015;Gemeente;Weert;Uitzendkracht;20 tot 25 uur;8.00
2015;Gemeente;Weert;Uitzendkracht;25 tot 30 uur;8.00
2015;Gemeente;Weert;Uitzendkracht;30 tot 35 uur;15.00
2015;Gemeente;Weert;Uitzendkracht;35 uur en meer;41.00
2015;Gemeente;Weert;Uitzendkracht;Tot 12 uur;18.00
2015;Gemeente;West Betuwe;Contract bepaalde tijd;12 tot 20 uur;10.00
2015;Gemeente;West Betuwe;Contract bepaalde tijd;20 tot 25 uur;10.00
2015;Gemeente;West Betuwe;Contract bepaalde tijd;25 tot 30 uur;6.00
2015;Gemeente;West Betuwe;Contract bepaalde tijd;30 tot 35 uur;11.00
2015;Gemeente;West Betuwe;Contract bepaalde tijd;35 uur en meer;46.00
2015;Gemeente;West Betuwe;Contract bepaalde tijd;Tot 12 uur;17.00
2015;Gemeente;West Betuwe;Contract onbepaalde tijd;12 tot 20 uur;10.00
2015;Gemeente;West Betuwe;Contract onbepaalde tijd;20 tot 25 uur;11.00
2015;Gemeente;West Betuwe;Contract onbepaalde tijd;25 tot 30 uur;7.00
2015;Gemeente;West Betuwe;Contract onbepaalde tijd;30 tot 35 uur;11.00
2015;Gemeente;West Betuwe;Contract onbepaalde tijd;35 uur en meer;55.00
2015;Gemeente;West Betuwe;Contract onbepaalde tijd;Tot 12 uur;6.00
2015;Gemeente;West Betuwe;Oproepkracht;12 tot 20 uur;21.00
2015;Gemeente;West Betuwe;Oproepkracht;20 tot 25 uur;8.00
2015;Gemeente;West Betuwe;Oproepkracht;25 tot 30 uur;6.00
2015;Gemeente;West Betuwe;Oproepkracht;30 tot 35 uur;5.00
2015;Gemeente;West Betuwe;Oproepkracht;35 uur en meer;13.00
2015;Gemeente;West Betuwe;Oproepkracht;Tot 12 uur;47.00
2015;Gemeente;West Betuwe;Uitzendkracht;12 tot 20 uur;11.00
2015;Gemeente;West Betuwe;Uitzendkracht;20 tot 25 uur;7.00
2015;Gemeente;West Betuwe;Uitzendkracht;25 tot 30 uur;7.00
2015;Gemeente;West Betuwe;Uitzendkracht;30 tot 35 uur;11.00
2015;Gemeente;West Betuwe;Uitzendkracht;35 uur en meer;44.00
2015;Gemeente;West Betuwe;Uitzendkracht;Tot 12 uur;21.00
2015;Gemeente;West Maas en Waal;Contract bepaalde tijd;12 tot 20 uur;12.00
2015;Gemeente;West Maas en Waal;Contract bepaalde tijd;20 tot 25 uur;10.00
2015;Gemeente;West Maas en Waal;Contract bepaalde tijd;25 tot 30 uur;6.00
2015;Gemeente;West Maas en Waal;Contract bepaalde tijd;30 tot 35 uur;8.00
2015;Gemeente;West Maas en Waal;Contract bepaalde tijd;35 uur en meer;44.00
2015;Gemeente;West Maas en Waal;Contract bepaalde tijd;Tot 12 uur;20.00
2015;Gemeente;West Maas en Waal;Contract onbepaalde tijd;12 tot 20 uur;10.00
2015;Gemeente;West Maas en Waal;Contract onbepaalde tijd;20 tot 25 uur;13.00
2015;Gemeente;West Maas en Waal;Contract onbepaalde tijd;25 tot 30 uur;8.00
2015;Gemeente;West Maas en Waal;Contract onbepaalde tijd;30 tot 35 uur;11.00
2015;Gemeente;West Maas en Waal;Contract onbepaalde tijd;35 uur en meer;52.00
2015;Gemeente;West Maas en Waal;Contract onbepaalde tijd;Tot 12 uur;6.00
2015;Gemeente;West Maas en Waal;Oproepkracht;12 tot 20 uur;23.00
2015;Gemeente;West Maas en Waal;Oproepkracht;20 tot 25 uur;6.00
2015;Gemeente;West Maas en Waal;Oproepkracht;25 tot 30 uur;6.00
2015;Gemeente;West Maas en Waal;Oproepkracht;30 tot 35 uur;4.00
2015;Gemeente;West Maas en Waal;Oproepkracht;35 uur en meer;10.00
2015;Gemeente;West Maas en Waal;Oproepkracht;Tot 12 uur;50.00
2015;Gemeente;West Maas en Waal;Uitzendkracht;12 tot 20 uur;10.00
2015;Gemeente;West Maas en Waal;Uitzendkracht;20 tot 25 uur;7.00
2015;Gemeente;West Maas en Waal;Uitzendkracht;25 tot 30 uur;7.00
2015;Gemeente;West Maas en Waal;Uitzendkracht;30 tot 35 uur;10.00
2015;Gemeente;West Maas en Waal;Uitzendkracht;35 uur en meer;53.00
2015;Gemeente;West Maas en Waal;Uitzendkracht;Tot 12 uur;13.00
2015;Gemeente;Westerkwartier;Contract bepaalde tijd;12 tot 20 uur;13.00
2015;Gemeente;Westerkwartier;Contract bepaalde tijd;20 tot 25 uur;10.00
2015;Gemeente;Westerkwartier;Contract bepaalde tijd;25 tot 30 uur;6.00
2015;Gemeente;Westerkwartier;Contract bepaalde tijd;30 tot 35 uur;10.00
2015;Gemeente;Westerkwartier;Contract bepaalde tijd;35 uur en meer;39.00
2015;Gemeente;Westerkwartier;Contract bepaalde tijd;Tot 12 uur;21.00
2015;Gemeente;Westerkwartier;Contract onbepaalde tijd;12 tot 20 uur;10.00
2015;Gemeente;Westerkwartier;Contract onbepaalde tijd;20 tot 25 uur;14.00
2015;Gemeente;Westerkwartier;Contract onbepaalde tijd;25 tot 30 uur;10.00
2015;Gemeente;Westerkwartier;Contract onbepaalde tijd;30 tot 35 uur;13.00
2015;Gemeente;Westerkwartier;Contract onbepaalde tijd;35 uur en meer;49.00
2015;Gemeente;Westerkwartier;Contract onbepaalde tijd;Tot 12 uur;5.00
2015;Gemeente;Westerkwartier;Oproepkracht;12 tot 20 uur;21.00
2015;Gemeente;Westerkwartier;Oproepkracht;20 tot 25 uur;10.00
2015;Gemeente;Westerkwartier;Oproepkracht;25 tot 30 uur;5.00
2015;Gemeente;Westerkwartier;Oproepkracht;30 tot 35 uur;5.00
2015;Gemeente;Westerkwartier;Oproepkracht;35 uur en meer;11.00
2015;Gemeente;Westerkwartier;Oproepkracht;Tot 12 uur;49.00
2015;Gemeente;Westerkwartier;Uitzendkracht;12 tot 20 uur;8.00
2015;Gemeente;Westerkwartier;Uitzendkracht;20 tot 25 uur;8.00
2015;Gemeente;Westerkwartier;Uitzendkracht;25 tot 30 uur;9.00
2015;Gemeente;Westerkwartier;Uitzendkracht;30 tot 35 uur;14.00
2015;Gemeente;Westerkwartier;Uitzendkracht;35 uur en meer;42.00
2015;Gemeente;Westerkwartier;Uitzendkracht;Tot 12 uur;18.00
2015;Gemeente;Westerveld;Contract bepaalde tijd;12 tot 20 uur;13.00
2015;Gemeente;Westerveld;Contract bepaalde tijd;20 tot 25 uur;12.00
2015;Gemeente;Westerveld;Contract bepaalde tijd;25 tot 30 uur;6.00
2015;Gemeente;Westerveld;Contract bepaalde tijd;30 tot 35 uur;9.00
2015;Gemeente;Westerveld;Contract bepaalde tijd;35 uur en meer;38.00
2015;Gemeente;Westerveld;Contract bepaalde tijd;Tot 12 uur;21.00
2015;Gemeente;Westerveld;Contract onbepaalde tijd;12 tot 20 uur;10.00
2015;Gemeente;Westerveld;Contract onbepaalde tijd;20 tot 25 uur;13.00
2015;Gemeente;Westerveld;Contract onbepaalde tijd;25 tot 30 uur;10.00
2015;Gemeente;Westerveld;Contract onbepaalde tijd;30 tot 35 uur;12.00
2015;Gemeente;Westerveld;Contract onbepaalde tijd;35 uur en meer;48.00
2015;Gemeente;Westerveld;Contract onbepaalde tijd;Tot 12 uur;7.00
2015;Gemeente;Westerveld;Oproepkracht;12 tot 20 uur;17.00
2015;Gemeente;Westerveld;Oproepkracht;20 tot 25 uur;6.00
2015;Gemeente;Westerveld;Oproepkracht;25 tot 30 uur;6.00
2015;Gemeente;Westerveld;Oproepkracht;30 tot 35 uur;6.00
2015;Gemeente;Westerveld;Oproepkracht;35 uur en meer;8.00
2015;Gemeente;Westerveld;Oproepkracht;Tot 12 uur;58.00
2015;Gemeente;Westerveld;Uitzendkracht;12 tot 20 uur;11.00
2015;Gemeente;Westerveld;Uitzendkracht;20 tot 25 uur;7.00
2015;Gemeente;Westerveld;Uitzendkracht;25 tot 30 uur;7.00
2015;Gemeente;Westerveld;Uitzendkracht;30 tot 35 uur;9.00
2015;Gemeente;Westerveld;Uitzendkracht;35 uur en meer;47.00
2015;Gemeente;Westerveld;Uitzendkracht;Tot 12 uur;20.00
2015;Gemeente;Westervoort;Contract bepaalde tijd;12 tot 20 uur;12.00
2015;Gemeente;Westervoort;Contract bepaalde tijd;20 tot 25 uur;10.00
2015;Gemeente;Westervoort;Contract bepaalde tijd;25 tot 30 uur;8.00
2015;Gemeente;Westervoort;Contract bepaalde tijd;30 tot 35 uur;12.00
2015;Gemeente;Westervoort;Contract bepaalde tijd;35 uur en meer;35.00
2015;Gemeente;Westervoort;Contract bepaalde tijd;Tot 12 uur;24.00
2015;Gemeente;Westervoort;Contract onbepaalde tijd;12 tot 20 uur;9.00
2015;Gemeente;Westervoort;Contract onbepaalde tijd;20 tot 25 uur;13.00
2015;Gemeente;Westervoort;Contract onbepaalde tijd;25 tot 30 uur;10.00
2015;Gemeente;Westervoort;Contract onbepaalde tijd;30 tot 35 uur;13.00
2015;Gemeente;Westervoort;Contract onbepaalde tijd;35 uur en meer;50.00
2015;Gemeente;Westervoort;Contract onbepaalde tijd;Tot 12 uur;4.00
2015;Gemeente;Westervoort;Oproepkracht;12 tot 20 uur;18.00
2015;Gemeente;Westervoort;Oproepkracht;20 tot 25 uur;13.00
2015;Gemeente;Westervoort;Oproepkracht;25 tot 30 uur;5.00
2015;Gemeente;Westervoort;Oproepkracht;30 tot 35 uur;8.00
2015;Gemeente;Westervoort;Oproepkracht;35 uur en meer;11.00
2015;Gemeente;Westervoort;Oproepkracht;Tot 12 uur;45.00
2015;Gemeente;Westervoort;Uitzendkracht;12 tot 20 uur;14.00
2015;Gemeente;Westervoort;Uitzendkracht;20 tot 25 uur;11.00
2015;Gemeente;Westervoort;Uitzendkracht;25 tot 30 uur;9.00
2015;Gemeente;Westervoort;Uitzendkracht;30 tot 35 uur;11.00
2015;Gemeente;Westervoort;Uitzendkracht;35 uur en meer;37.00
2015;Gemeente;Westervoort;Uitzendkracht;Tot 12 uur;17.00
2015;Gemeente;Westerwolde;Contract bepaalde tijd;12 tot 20 uur;12.00
2015;Gemeente;Westerwolde;Contract bepaalde tijd;20 tot 25 uur;12.00
2015;Gemeente;Westerwolde;Contract bepaalde tijd;25 tot 30 uur;6.00
2015;Gemeente;Westerwolde;Contract bepaalde tijd;30 tot 35 uur;12.00
2015;Gemeente;Westerwolde;Contract bepaalde tijd;35 uur en meer;39.00
2015;Gemeente;Westerwolde;Contract bepaalde tijd;Tot 12 uur;20.00
2015;Gemeente;Westerwolde;Contract onbepaalde tijd;12 tot 20 uur;10.00
2015;Gemeente;Westerwolde;Contract onbepaalde tijd;20 tot 25 uur;14.00
2015;Gemeente;Westerwolde;Contract onbepaalde tijd;25 tot 30 uur;8.00
2015;Gemeente;Westerwolde;Contract onbepaalde tijd;30 tot 35 uur;12.00
2015;Gemeente;Westerwolde;Contract onbepaalde tijd;35 uur en meer;50.00
2015;Gemeente;Westerwolde;Contract onbepaalde tijd;Tot 12 uur;6.00
2015;Gemeente;Westerwolde;Oproepkracht;12 tot 20 uur;20.00
2015;Gemeente;Westerwolde;Oproepkracht;20 tot 25 uur;8.00
2015;Gemeente;Westerwolde;Oproepkracht;25 tot 30 uur;5.00
2015;Gemeente;Westerwolde;Oproepkracht;30 tot 35 uur;5.00
2015;Gemeente;Westerwolde;Oproepkracht;35 uur en meer;10.00
2015;Gemeente;Westerwolde;Oproepkracht;Tot 12 uur;52.00
2015;Gemeente;Westerwolde;Uitzendkracht;12 tot 20 uur;8.00
2015;Gemeente;Westerwolde;Uitzendkracht;20 tot 25 uur;6.00
2015;Gemeente;Westerwolde;Uitzendkracht;25 tot 30 uur;8.00
2015;Gemeente;Westerwolde;Uitzendkracht;30 tot 35 uur;13.00
2015;Gemeente;Westerwolde;Uitzendkracht;35 uur en meer;51.00
2015;Gemeente;Westerwolde;Uitzendkracht;Tot 12 uur;14.00
2015;Gemeente;Westland;Contract bepaalde tijd;12 tot 20 uur;11.00
2015;Gemeente;Westland;Contract bepaalde tijd;20 tot 25 uur;9.00
2015;Gemeente;Westland;Contract bepaalde tijd;25 tot 30 uur;7.00
2015;Gemeente;Westland;Contract bepaalde tijd;30 tot 35 uur;12.00
2015;Gemeente;Westland;Contract bepaalde tijd;35 uur en meer;44.00
2015;Gemeente;Westland;Contract bepaalde tijd;Tot 12 uur;17.00
2015;Gemeente;Westland;Contract onbepaalde tijd;12 tot 20 uur;11.00
2015;Gemeente;Westland;Contract onbepaalde tijd;20 tot 25 uur;13.00
