Jaar;Niveau regio;Regio;Soort contract;Positie huishouden;Percentage
2015;Gemeente;Voorschoten;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2015;Gemeente;Voorschoten;Zmp (incl. meewerkende gezinsleden);Alleenstaande;9.00
2015;Gemeente;Voorschoten;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;6.00
2015;Gemeente;Voorschoten;Zmp (incl. meewerkende gezinsleden);Heeft partner;80.00
2015;Gemeente;Voorschoten;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;4.00
2015;Gemeente;Voorschoten;Zmp (incl. meewerkende gezinsleden);Overig;2.00
2015;Gemeente;Voorschoten;Zzp;Alleenstaande;12.00
2015;Gemeente;Voorschoten;Zzp;Alleenstaande ouder;6.00
2015;Gemeente;Voorschoten;Zzp;Heeft partner;77.00
2015;Gemeente;Voorschoten;Zzp;Thuiswonend kind;5.00
2015;Gemeente;Voorschoten;Zzp;Overig;1.00
2015;Gemeente;Voorst;Contract onbepaalde tijd;Alleenstaande;8.00
2015;Gemeente;Voorst;Contract onbepaalde tijd;Alleenstaande ouder;3.00
2015;Gemeente;Voorst;Contract onbepaalde tijd;Heeft partner;80.00
2015;Gemeente;Voorst;Contract onbepaalde tijd;Thuiswonend kind;8.00
2015;Gemeente;Voorst;Contract onbepaalde tijd;Overig;1.00
2015;Gemeente;Voorst;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;8.00
2015;Gemeente;Voorst;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;2.00
2015;Gemeente;Voorst;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;42.00
2015;Gemeente;Voorst;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;47.00
2015;Gemeente;Voorst;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;1.00
2015;Gemeente;Voorst;Zmp (incl. meewerkende gezinsleden);Alleenstaande;4.00
2015;Gemeente;Voorst;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;2.00
2015;Gemeente;Voorst;Zmp (incl. meewerkende gezinsleden);Heeft partner;85.00
2015;Gemeente;Voorst;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;9.00
2015;Gemeente;Voorst;Zzp;Alleenstaande;8.00
2015;Gemeente;Voorst;Zzp;Alleenstaande ouder;2.00
2015;Gemeente;Voorst;Zzp;Heeft partner;82.00
2015;Gemeente;Voorst;Zzp;Thuiswonend kind;6.00
2015;Gemeente;Voorst;Zzp;Overig;2.00
2015;Gemeente;Vught;Contract onbepaalde tijd;Alleenstaande;11.00
2015;Gemeente;Vught;Contract onbepaalde tijd;Alleenstaande ouder;5.00
2015;Gemeente;Vught;Contract onbepaalde tijd;Heeft partner;77.00
2015;Gemeente;Vught;Contract onbepaalde tijd;Thuiswonend kind;6.00
2015;Gemeente;Vught;Contract onbepaalde tijd;Overig;1.00
2015;Gemeente;Vught;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;12.00
2015;Gemeente;Vught;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2015;Gemeente;Vught;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;44.00
2015;Gemeente;Vught;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;40.00
2015;Gemeente;Vught;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2015;Gemeente;Vught;Zmp (incl. meewerkende gezinsleden);Alleenstaande;11.00
2015;Gemeente;Vught;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;5.00
2015;Gemeente;Vught;Zmp (incl. meewerkende gezinsleden);Heeft partner;79.00
2015;Gemeente;Vught;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;5.00
2015;Gemeente;Vught;Zmp (incl. meewerkende gezinsleden);Overig;2.00
2015;Gemeente;Vught;Zzp;Alleenstaande;10.00
2015;Gemeente;Vught;Zzp;Alleenstaande ouder;5.00
2015;Gemeente;Vught;Zzp;Heeft partner;78.00
2015;Gemeente;Vught;Zzp;Thuiswonend kind;5.00
2015;Gemeente;Vught;Zzp;Overig;1.00
2015;Gemeente;Waadhoeke;Contract onbepaalde tijd;Alleenstaande;13.00
2015;Gemeente;Waadhoeke;Contract onbepaalde tijd;Alleenstaande ouder;4.00
2015;Gemeente;Waadhoeke;Contract onbepaalde tijd;Heeft partner;77.00
2015;Gemeente;Waadhoeke;Contract onbepaalde tijd;Thuiswonend kind;4.00
2015;Gemeente;Waadhoeke;Contract onbepaalde tijd;Overig;1.00
2015;Gemeente;Waadhoeke;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;11.00
2015;Gemeente;Waadhoeke;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2015;Gemeente;Waadhoeke;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;47.00
2015;Gemeente;Waadhoeke;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;37.00
2015;Gemeente;Waadhoeke;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;1.00
2015;Gemeente;Waadhoeke;Zmp (incl. meewerkende gezinsleden);Alleenstaande;7.00
2015;Gemeente;Waadhoeke;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;3.00
2015;Gemeente;Waadhoeke;Zmp (incl. meewerkende gezinsleden);Heeft partner;86.00
2015;Gemeente;Waadhoeke;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;3.00
2015;Gemeente;Waadhoeke;Zmp (incl. meewerkende gezinsleden);Overig;1.00
2015;Gemeente;Waadhoeke;Zzp;Alleenstaande;11.00
2015;Gemeente;Waadhoeke;Zzp;Alleenstaande ouder;3.00
2015;Gemeente;Waadhoeke;Zzp;Heeft partner;80.00
2015;Gemeente;Waadhoeke;Zzp;Thuiswonend kind;5.00
2015;Gemeente;Waadhoeke;Zzp;Overig;0.00
2015;Gemeente;Waalre;Contract onbepaalde tijd;Alleenstaande;10.00
2015;Gemeente;Waalre;Contract onbepaalde tijd;Alleenstaande ouder;4.00
2015;Gemeente;Waalre;Contract onbepaalde tijd;Heeft partner;80.00
2015;Gemeente;Waalre;Contract onbepaalde tijd;Thuiswonend kind;6.00
2015;Gemeente;Waalre;Contract onbepaalde tijd;Overig;0.00
2015;Gemeente;Waalre;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;10.00
2015;Gemeente;Waalre;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2015;Gemeente;Waalre;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;44.00
2015;Gemeente;Waalre;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;42.00
2015;Gemeente;Waalre;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;1.00
2015;Gemeente;Waalre;Zmp (incl. meewerkende gezinsleden);Alleenstaande;11.00
2015;Gemeente;Waalre;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;6.00
2015;Gemeente;Waalre;Zmp (incl. meewerkende gezinsleden);Heeft partner;80.00
2015;Gemeente;Waalre;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;3.00
2015;Gemeente;Waalre;Zzp;Alleenstaande;8.00
2015;Gemeente;Waalre;Zzp;Alleenstaande ouder;4.00
2015;Gemeente;Waalre;Zzp;Heeft partner;82.00
2015;Gemeente;Waalre;Zzp;Thuiswonend kind;4.00
2015;Gemeente;Waalre;Zzp;Overig;1.00
2015;Gemeente;Waalwijk;Contract onbepaalde tijd;Alleenstaande;12.00
2015;Gemeente;Waalwijk;Contract onbepaalde tijd;Alleenstaande ouder;4.00
2015;Gemeente;Waalwijk;Contract onbepaalde tijd;Heeft partner;75.00
2015;Gemeente;Waalwijk;Contract onbepaalde tijd;Thuiswonend kind;7.00
2015;Gemeente;Waalwijk;Contract onbepaalde tijd;Overig;1.00
2015;Gemeente;Waalwijk;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;13.00
2015;Gemeente;Waalwijk;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2015;Gemeente;Waalwijk;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;47.00
2015;Gemeente;Waalwijk;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;36.00
2015;Gemeente;Waalwijk;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;1.00
2015;Gemeente;Waalwijk;Zmp (incl. meewerkende gezinsleden);Alleenstaande;9.00
2015;Gemeente;Waalwijk;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;3.00
2015;Gemeente;Waalwijk;Zmp (incl. meewerkende gezinsleden);Heeft partner;82.00
2015;Gemeente;Waalwijk;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;5.00
2015;Gemeente;Waalwijk;Zmp (incl. meewerkende gezinsleden);Overig;1.00
2015;Gemeente;Waalwijk;Zzp;Alleenstaande;11.00
2015;Gemeente;Waalwijk;Zzp;Alleenstaande ouder;3.00
2015;Gemeente;Waalwijk;Zzp;Heeft partner;78.00
2015;Gemeente;Waalwijk;Zzp;Thuiswonend kind;6.00
2015;Gemeente;Waalwijk;Zzp;Overig;2.00
2015;Gemeente;Waddinxveen;Contract onbepaalde tijd;Alleenstaande;11.00
2015;Gemeente;Waddinxveen;Contract onbepaalde tijd;Alleenstaande ouder;4.00
2015;Gemeente;Waddinxveen;Contract onbepaalde tijd;Heeft partner;76.00
2015;Gemeente;Waddinxveen;Contract onbepaalde tijd;Thuiswonend kind;7.00
2015;Gemeente;Waddinxveen;Contract onbepaalde tijd;Overig;1.00
2015;Gemeente;Waddinxveen;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;10.00
2015;Gemeente;Waddinxveen;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;2.00
2015;Gemeente;Waddinxveen;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;45.00
2015;Gemeente;Waddinxveen;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;41.00
2015;Gemeente;Waddinxveen;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2015;Gemeente;Waddinxveen;Zmp (incl. meewerkende gezinsleden);Alleenstaande;7.00
2015;Gemeente;Waddinxveen;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;4.00
2015;Gemeente;Waddinxveen;Zmp (incl. meewerkende gezinsleden);Heeft partner;82.00
2015;Gemeente;Waddinxveen;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;5.00
2015;Gemeente;Waddinxveen;Zmp (incl. meewerkende gezinsleden);Overig;2.00
2015;Gemeente;Waddinxveen;Zzp;Alleenstaande;10.00
2015;Gemeente;Waddinxveen;Zzp;Alleenstaande ouder;2.00
2015;Gemeente;Waddinxveen;Zzp;Heeft partner;81.00
2015;Gemeente;Waddinxveen;Zzp;Thuiswonend kind;6.00
2015;Gemeente;Waddinxveen;Zzp;Overig;1.00
2015;Gemeente;Wageningen;Contract onbepaalde tijd;Alleenstaande;24.00
2015;Gemeente;Wageningen;Contract onbepaalde tijd;Alleenstaande ouder;4.00
2015;Gemeente;Wageningen;Contract onbepaalde tijd;Heeft partner;67.00
2015;Gemeente;Wageningen;Contract onbepaalde tijd;Thuiswonend kind;3.00
2015;Gemeente;Wageningen;Contract onbepaalde tijd;Overig;1.00
2015;Gemeente;Wageningen;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;40.00
2015;Gemeente;Wageningen;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;2.00
2015;Gemeente;Wageningen;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;36.00
2015;Gemeente;Wageningen;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;20.00
2015;Gemeente;Wageningen;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2015;Gemeente;Wageningen;Zmp (incl. meewerkende gezinsleden);Alleenstaande;19.00
2015;Gemeente;Wageningen;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;5.00
2015;Gemeente;Wageningen;Zmp (incl. meewerkende gezinsleden);Heeft partner;73.00
2015;Gemeente;Wageningen;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;1.00
2015;Gemeente;Wageningen;Zmp (incl. meewerkende gezinsleden);Overig;1.00
2015;Gemeente;Wageningen;Zzp;Alleenstaande;18.00
2015;Gemeente;Wageningen;Zzp;Alleenstaande ouder;3.00
2015;Gemeente;Wageningen;Zzp;Heeft partner;74.00
2015;Gemeente;Wageningen;Zzp;Thuiswonend kind;3.00
2015;Gemeente;Wageningen;Zzp;Overig;1.00
2015;Gemeente;Wassenaar;Contract onbepaalde tijd;Alleenstaande;12.00
2015;Gemeente;Wassenaar;Contract onbepaalde tijd;Alleenstaande ouder;5.00
2015;Gemeente;Wassenaar;Contract onbepaalde tijd;Heeft partner;77.00
2015;Gemeente;Wassenaar;Contract onbepaalde tijd;Thuiswonend kind;5.00
2015;Gemeente;Wassenaar;Contract onbepaalde tijd;Overig;1.00
2015;Gemeente;Wassenaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;13.00
2015;Gemeente;Wassenaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;4.00
2015;Gemeente;Wassenaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;45.00
2015;Gemeente;Wassenaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;36.00
2015;Gemeente;Wassenaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;1.00
2015;Gemeente;Wassenaar;Zmp (incl. meewerkende gezinsleden);Alleenstaande;8.00
2015;Gemeente;Wassenaar;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;4.00
2015;Gemeente;Wassenaar;Zmp (incl. meewerkende gezinsleden);Heeft partner;84.00
2015;Gemeente;Wassenaar;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;4.00
2015;Gemeente;Wassenaar;Zzp;Alleenstaande;13.00
2015;Gemeente;Wassenaar;Zzp;Alleenstaande ouder;5.00
2015;Gemeente;Wassenaar;Zzp;Heeft partner;77.00
2015;Gemeente;Wassenaar;Zzp;Thuiswonend kind;3.00
2015;Gemeente;Wassenaar;Zzp;Overig;1.00
2015;Gemeente;Waterland;Contract onbepaalde tijd;Alleenstaande;10.00
2015;Gemeente;Waterland;Contract onbepaalde tijd;Alleenstaande ouder;4.00
2015;Gemeente;Waterland;Contract onbepaalde tijd;Heeft partner;77.00
2015;Gemeente;Waterland;Contract onbepaalde tijd;Thuiswonend kind;8.00
2015;Gemeente;Waterland;Contract onbepaalde tijd;Overig;1.00
2015;Gemeente;Waterland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;10.00
2015;Gemeente;Waterland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;2.00
2015;Gemeente;Waterland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;42.00
2015;Gemeente;Waterland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;44.00
2015;Gemeente;Waterland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2015;Gemeente;Waterland;Zmp (incl. meewerkende gezinsleden);Alleenstaande;8.00
2015;Gemeente;Waterland;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;6.00
2015;Gemeente;Waterland;Zmp (incl. meewerkende gezinsleden);Heeft partner;83.00
2015;Gemeente;Waterland;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;3.00
2015;Gemeente;Waterland;Zzp;Alleenstaande;10.00
2015;Gemeente;Waterland;Zzp;Alleenstaande ouder;5.00
2015;Gemeente;Waterland;Zzp;Heeft partner;78.00
2015;Gemeente;Waterland;Zzp;Thuiswonend kind;6.00
2015;Gemeente;Waterland;Zzp;Overig;1.00
2015;Gemeente;Weert;Contract onbepaalde tijd;Alleenstaande;13.00
2015;Gemeente;Weert;Contract onbepaalde tijd;Alleenstaande ouder;4.00
2015;Gemeente;Weert;Contract onbepaalde tijd;Heeft partner;76.00
2015;Gemeente;Weert;Contract onbepaalde tijd;Thuiswonend kind;7.00
2015;Gemeente;Weert;Contract onbepaalde tijd;Overig;1.00
2015;Gemeente;Weert;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;13.00
2015;Gemeente;Weert;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2015;Gemeente;Weert;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;43.00
2015;Gemeente;Weert;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;40.00
2015;Gemeente;Weert;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2015;Gemeente;Weert;Zmp (incl. meewerkende gezinsleden);Alleenstaande;7.00
2015;Gemeente;Weert;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;4.00
2015;Gemeente;Weert;Zmp (incl. meewerkende gezinsleden);Heeft partner;81.00
2015;Gemeente;Weert;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;5.00
2015;Gemeente;Weert;Zmp (incl. meewerkende gezinsleden);Overig;2.00
2015;Gemeente;Weert;Zzp;Alleenstaande;11.00
2015;Gemeente;Weert;Zzp;Alleenstaande ouder;2.00
2015;Gemeente;Weert;Zzp;Heeft partner;80.00
2015;Gemeente;Weert;Zzp;Thuiswonend kind;5.00
2015;Gemeente;Weert;Zzp;Overig;2.00
2015;Gemeente;West Betuwe;Contract onbepaalde tijd;Alleenstaande;8.00
2015;Gemeente;West Betuwe;Contract onbepaalde tijd;Alleenstaande ouder;3.00
2015;Gemeente;West Betuwe;Contract onbepaalde tijd;Heeft partner;79.00
2015;Gemeente;West Betuwe;Contract onbepaalde tijd;Thuiswonend kind;9.00
2015;Gemeente;West Betuwe;Contract onbepaalde tijd;Overig;1.00
2015;Gemeente;West Betuwe;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;7.00
2015;Gemeente;West Betuwe;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2015;Gemeente;West Betuwe;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;46.00
2015;Gemeente;West Betuwe;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;43.00
2015;Gemeente;West Betuwe;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;1.00
2015;Gemeente;West Betuwe;Zmp (incl. meewerkende gezinsleden);Alleenstaande;5.00
2015;Gemeente;West Betuwe;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;3.00
2015;Gemeente;West Betuwe;Zmp (incl. meewerkende gezinsleden);Heeft partner;86.00
2015;Gemeente;West Betuwe;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;5.00
2015;Gemeente;West Betuwe;Zmp (incl. meewerkende gezinsleden);Overig;2.00
2015;Gemeente;West Betuwe;Zzp;Alleenstaande;7.00
2015;Gemeente;West Betuwe;Zzp;Alleenstaande ouder;2.00
2015;Gemeente;West Betuwe;Zzp;Heeft partner;83.00
2015;Gemeente;West Betuwe;Zzp;Thuiswonend kind;7.00
2015;Gemeente;West Betuwe;Zzp;Overig;1.00
2015;Gemeente;West Maas en Waal;Contract onbepaalde tijd;Alleenstaande;10.00
2015;Gemeente;West Maas en Waal;Contract onbepaalde tijd;Alleenstaande ouder;3.00
2015;Gemeente;West Maas en Waal;Contract onbepaalde tijd;Heeft partner;78.00
2015;Gemeente;West Maas en Waal;Contract onbepaalde tijd;Thuiswonend kind;7.00
2015;Gemeente;West Maas en Waal;Contract onbepaalde tijd;Overig;1.00
2015;Gemeente;West Maas en Waal;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;9.00
2015;Gemeente;West Maas en Waal;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2015;Gemeente;West Maas en Waal;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;45.00
2015;Gemeente;West Maas en Waal;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;42.00
2015;Gemeente;West Maas en Waal;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2015;Gemeente;West Maas en Waal;Zmp (incl. meewerkende gezinsleden);Alleenstaande;8.00
2015;Gemeente;West Maas en Waal;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;2.00
2015;Gemeente;West Maas en Waal;Zmp (incl. meewerkende gezinsleden);Heeft partner;88.00
2015;Gemeente;West Maas en Waal;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;2.00
2015;Gemeente;West Maas en Waal;Zzp;Alleenstaande;8.00
2015;Gemeente;West Maas en Waal;Zzp;Alleenstaande ouder;2.00
2015;Gemeente;West Maas en Waal;Zzp;Heeft partner;81.00
2015;Gemeente;West Maas en Waal;Zzp;Thuiswonend kind;7.00
2015;Gemeente;West Maas en Waal;Zzp;Overig;2.00
2015;Gemeente;Westerkwartier;Contract onbepaalde tijd;Alleenstaande;10.00
2015;Gemeente;Westerkwartier;Contract onbepaalde tijd;Alleenstaande ouder;4.00
2015;Gemeente;Westerkwartier;Contract onbepaalde tijd;Heeft partner;80.00
2015;Gemeente;Westerkwartier;Contract onbepaalde tijd;Thuiswonend kind;5.00
2015;Gemeente;Westerkwartier;Contract onbepaalde tijd;Overig;1.00
2015;Gemeente;Westerkwartier;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;9.00
2015;Gemeente;Westerkwartier;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2015;Gemeente;Westerkwartier;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;48.00
2015;Gemeente;Westerkwartier;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;39.00
2015;Gemeente;Westerkwartier;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;1.00
2015;Gemeente;Westerkwartier;Zmp (incl. meewerkende gezinsleden);Alleenstaande;6.00
2015;Gemeente;Westerkwartier;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;3.00
2015;Gemeente;Westerkwartier;Zmp (incl. meewerkende gezinsleden);Heeft partner;85.00
2015;Gemeente;Westerkwartier;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;4.00
2015;Gemeente;Westerkwartier;Zmp (incl. meewerkende gezinsleden);Overig;1.00
2015;Gemeente;Westerkwartier;Zzp;Alleenstaande;8.00
2015;Gemeente;Westerkwartier;Zzp;Alleenstaande ouder;3.00
2015;Gemeente;Westerkwartier;Zzp;Heeft partner;82.00
2015;Gemeente;Westerkwartier;Zzp;Thuiswonend kind;6.00
2015;Gemeente;Westerkwartier;Zzp;Overig;1.00
2015;Gemeente;Westerveld;Contract onbepaalde tijd;Alleenstaande;10.00
2015;Gemeente;Westerveld;Contract onbepaalde tijd;Alleenstaande ouder;3.00
2015;Gemeente;Westerveld;Contract onbepaalde tijd;Heeft partner;79.00
2015;Gemeente;Westerveld;Contract onbepaalde tijd;Thuiswonend kind;6.00
2015;Gemeente;Westerveld;Contract onbepaalde tijd;Overig;1.00
2015;Gemeente;Westerveld;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;10.00
2015;Gemeente;Westerveld;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;2.00
2015;Gemeente;Westerveld;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;47.00
2015;Gemeente;Westerveld;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;39.00
2015;Gemeente;Westerveld;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2015;Gemeente;Westerveld;Zmp (incl. meewerkende gezinsleden);Alleenstaande;8.00
2015;Gemeente;Westerveld;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;4.00
2015;Gemeente;Westerveld;Zmp (incl. meewerkende gezinsleden);Heeft partner;87.00
2015;Gemeente;Westerveld;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;2.00
2015;Gemeente;Westerveld;Zzp;Alleenstaande;9.00
2015;Gemeente;Westerveld;Zzp;Alleenstaande ouder;2.00
2015;Gemeente;Westerveld;Zzp;Heeft partner;81.00
2015;Gemeente;Westerveld;Zzp;Thuiswonend kind;5.00
2015;Gemeente;Westerveld;Zzp;Overig;2.00
2015;Gemeente;Westervoort;Contract onbepaalde tijd;Alleenstaande;10.00
2015;Gemeente;Westervoort;Contract onbepaalde tijd;Alleenstaande ouder;6.00
2015;Gemeente;Westervoort;Contract onbepaalde tijd;Heeft partner;79.00
2015;Gemeente;Westervoort;Contract onbepaalde tijd;Thuiswonend kind;5.00
2015;Gemeente;Westervoort;Contract onbepaalde tijd;Overig;1.00
2015;Gemeente;Westervoort;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;8.00
2015;Gemeente;Westervoort;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2015;Gemeente;Westervoort;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;45.00
2015;Gemeente;Westervoort;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;42.00
2015;Gemeente;Westervoort;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2015;Gemeente;Westervoort;Zmp (incl. meewerkende gezinsleden);Alleenstaande;8.00
2015;Gemeente;Westervoort;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;4.00
2015;Gemeente;Westervoort;Zmp (incl. meewerkende gezinsleden);Heeft partner;85.00
2015;Gemeente;Westervoort;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;4.00
2015;Gemeente;Westervoort;Zzp;Alleenstaande;9.00
2015;Gemeente;Westervoort;Zzp;Alleenstaande ouder;6.00
2015;Gemeente;Westervoort;Zzp;Heeft partner;77.00
2015;Gemeente;Westervoort;Zzp;Thuiswonend kind;6.00
2015;Gemeente;Westervoort;Zzp;Overig;2.00
2015;Gemeente;Westerwolde;Contract onbepaalde tijd;Alleenstaande;10.00
2015;Gemeente;Westerwolde;Contract onbepaalde tijd;Alleenstaande ouder;4.00
2015;Gemeente;Westerwolde;Contract onbepaalde tijd;Heeft partner;80.00
2015;Gemeente;Westerwolde;Contract onbepaalde tijd;Thuiswonend kind;6.00
2015;Gemeente;Westerwolde;Contract onbepaalde tijd;Overig;1.00
2015;Gemeente;Westerwolde;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;10.00
2015;Gemeente;Westerwolde;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;4.00
2015;Gemeente;Westerwolde;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;50.00
2015;Gemeente;Westerwolde;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;36.00
2015;Gemeente;Westerwolde;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;1.00
2015;Gemeente;Westerwolde;Zmp (incl. meewerkende gezinsleden);Alleenstaande;7.00
