Jaar;Niveau regio;Regio;Onderwijsvolgend;Soort contract;Percentage
2016;Arbeidsmarktregio;Haaglanden (A);Ja;Zzp;1.00
2016;Arbeidsmarktregio;Haaglanden (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);27.00
2016;Arbeidsmarktregio;Haaglanden (A);Nee;Zzp;12.00
2016;Arbeidsmarktregio;Helmond-De Peel (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);78.00
2016;Arbeidsmarktregio;Helmond-De Peel (A);Ja;Zzp;1.00
2016;Arbeidsmarktregio;Helmond-De Peel (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2016;Arbeidsmarktregio;Helmond-De Peel (A);Nee;Zzp;11.00
2016;Arbeidsmarktregio;Holland Rijnland (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);78.00
2016;Arbeidsmarktregio;Holland Rijnland (A);Ja;Zzp;0.00
2016;Arbeidsmarktregio;Holland Rijnland (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2016;Arbeidsmarktregio;Holland Rijnland (A);Nee;Zzp;10.00
2016;Arbeidsmarktregio;Midden-Brabant (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2016;Arbeidsmarktregio;Midden-Brabant (A);Ja;Zzp;1.00
2016;Arbeidsmarktregio;Midden-Brabant (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2016;Arbeidsmarktregio;Midden-Brabant (A);Nee;Zzp;10.00
2016;Arbeidsmarktregio;Midden-Gelderland (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);81.00
2016;Arbeidsmarktregio;Midden-Gelderland (A);Ja;Zzp;1.00
2016;Arbeidsmarktregio;Midden-Gelderland (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2016;Arbeidsmarktregio;Midden-Gelderland (A);Nee;Zzp;10.00
2016;Arbeidsmarktregio;Midden-Holland (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);77.00
2016;Arbeidsmarktregio;Midden-Holland (A);Ja;Zzp;1.00
2016;Arbeidsmarktregio;Midden-Holland (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2016;Arbeidsmarktregio;Midden-Holland (A);Nee;Zzp;11.00
2016;Arbeidsmarktregio;Midden-Limburg (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);79.00
2016;Arbeidsmarktregio;Midden-Limburg (A);Ja;Zzp;1.00
2016;Arbeidsmarktregio;Midden-Limburg (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2016;Arbeidsmarktregio;Midden-Limburg (A);Nee;Zzp;10.00
2016;Arbeidsmarktregio;Midden-Utrecht (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2016;Arbeidsmarktregio;Midden-Utrecht (A);Ja;Zzp;1.00
2016;Arbeidsmarktregio;Midden-Utrecht (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2016;Arbeidsmarktregio;Midden-Utrecht (A);Nee;Zzp;12.00
2016;Arbeidsmarktregio;Noord-Holland Noord (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2016;Arbeidsmarktregio;Noord-Holland Noord (A);Ja;Zzp;1.00
2016;Arbeidsmarktregio;Noord-Holland Noord (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2016;Arbeidsmarktregio;Noord-Holland Noord (A);Nee;Zzp;11.00
2016;Arbeidsmarktregio;Noord-Limburg (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2016;Arbeidsmarktregio;Noord-Limburg (A);Ja;Zzp;0.00
2016;Arbeidsmarktregio;Noord-Limburg (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);27.00
2016;Arbeidsmarktregio;Noord-Limburg (A);Nee;Zzp;9.00
2016;Arbeidsmarktregio;Noordoost-Brabant (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);78.00
2016;Arbeidsmarktregio;Noordoost-Brabant (A);Ja;Zzp;1.00
2016;Arbeidsmarktregio;Noordoost-Brabant (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2016;Arbeidsmarktregio;Noordoost-Brabant (A);Nee;Zzp;11.00
2016;Arbeidsmarktregio;Regio Zwolle (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);78.00
2016;Arbeidsmarktregio;Regio Zwolle (A);Ja;Zzp;1.00
2016;Arbeidsmarktregio;Regio Zwolle (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2016;Arbeidsmarktregio;Regio Zwolle (A);Nee;Zzp;11.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Ja;Zzp;1.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);26.00
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Nee;Zzp;10.00
2016;Arbeidsmarktregio;Rijnmond (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2016;Arbeidsmarktregio;Rijnmond (A);Ja;Zzp;1.00
2016;Arbeidsmarktregio;Rijnmond (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);26.00
2016;Arbeidsmarktregio;Rijnmond (A);Nee;Zzp;10.00
2016;Arbeidsmarktregio;Rivierenland (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);77.00
2016;Arbeidsmarktregio;Rivierenland (A);Ja;Zzp;1.00
2016;Arbeidsmarktregio;Rivierenland (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2016;Arbeidsmarktregio;Rivierenland (A);Nee;Zzp;12.00
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);79.00
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Ja;Zzp;0.00
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Nee;Zzp;10.00
2016;Arbeidsmarktregio;Twente (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2016;Arbeidsmarktregio;Twente (A);Ja;Zzp;0.00
2016;Arbeidsmarktregio;Twente (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2016;Arbeidsmarktregio;Twente (A);Nee;Zzp;9.00
2016;Arbeidsmarktregio;West-Brabant (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2016;Arbeidsmarktregio;West-Brabant (A);Ja;Zzp;0.00
2016;Arbeidsmarktregio;West-Brabant (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2016;Arbeidsmarktregio;West-Brabant (A);Nee;Zzp;10.00
2016;Arbeidsmarktregio;Zaanstreek/Waterland (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);81.00
2016;Arbeidsmarktregio;Zaanstreek/Waterland (A);Ja;Zzp;1.00
2016;Arbeidsmarktregio;Zaanstreek/Waterland (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2016;Arbeidsmarktregio;Zaanstreek/Waterland (A);Nee;Zzp;11.00
2016;Arbeidsmarktregio;Zeeland (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);77.00
2016;Arbeidsmarktregio;Zeeland (A);Ja;Zzp;1.00
2016;Arbeidsmarktregio;Zeeland (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2016;Arbeidsmarktregio;Zeeland (A);Nee;Zzp;11.00
2016;Arbeidsmarktregio;Zuid-Holland Centraal (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2016;Arbeidsmarktregio;Zuid-Holland Centraal (A);Ja;Zzp;1.00
2016;Arbeidsmarktregio;Zuid-Holland Centraal (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2016;Arbeidsmarktregio;Zuid-Holland Centraal (A);Nee;Zzp;10.00
2016;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);81.00
2016;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Ja;Zzp;1.00
2016;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2016;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Nee;Zzp;12.00
2016;Arbeidsmarktregio;Zuid-Limburg (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);81.00
2016;Arbeidsmarktregio;Zuid-Limburg (A);Ja;Zzp;1.00
2016;Arbeidsmarktregio;Zuid-Limburg (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);26.00
2016;Arbeidsmarktregio;Zuid-Limburg (A);Nee;Zzp;9.00
2016;Arbeidsmarktregio;Zuidoost-Brabant (A);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2016;Arbeidsmarktregio;Zuidoost-Brabant (A);Ja;Zzp;1.00
2016;Arbeidsmarktregio;Zuidoost-Brabant (A);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2016;Arbeidsmarktregio;Zuidoost-Brabant (A);Nee;Zzp;10.00
2016;Corop;Achterhoek (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);78.00
2016;Corop;Achterhoek (C);Ja;Zzp;1.00
2016;Corop;Achterhoek (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2016;Corop;Achterhoek (C);Nee;Zzp;11.00
2016;Corop;Agglomeratie 's-Gravenhage (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2016;Corop;Agglomeratie 's-Gravenhage (C);Ja;Zzp;1.00
2016;Corop;Agglomeratie 's-Gravenhage (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);26.00
2016;Corop;Agglomeratie 's-Gravenhage (C);Nee;Zzp;12.00
2016;Corop;Agglomeratie Haarlem (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);81.00
2016;Corop;Agglomeratie Haarlem (C);Ja;Zzp;1.00
2016;Corop;Agglomeratie Haarlem (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2016;Corop;Agglomeratie Haarlem (C);Nee;Zzp;13.00
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);78.00
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Ja;Zzp;1.00
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Nee;Zzp;10.00
2016;Corop;Alkmaar en omgeving (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2016;Corop;Alkmaar en omgeving (C);Ja;Zzp;0.00
2016;Corop;Alkmaar en omgeving (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2016;Corop;Alkmaar en omgeving (C);Nee;Zzp;11.00
2016;Corop;Arnhem/Nijmegen (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2016;Corop;Arnhem/Nijmegen (C);Ja;Zzp;1.00
2016;Corop;Arnhem/Nijmegen (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2016;Corop;Arnhem/Nijmegen (C);Nee;Zzp;10.00
2016;Corop;Delft en Westland (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);78.00
2016;Corop;Delft en Westland (C);Ja;Zzp;1.00
2016;Corop;Delft en Westland (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2016;Corop;Delft en Westland (C);Nee;Zzp;10.00
2016;Corop;Delfzijl en omgeving (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);79.00
2016;Corop;Delfzijl en omgeving (C);Ja;Zzp;0.00
2016;Corop;Delfzijl en omgeving (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2016;Corop;Delfzijl en omgeving (C);Nee;Zzp;9.00
2016;Corop;Flevoland (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);81.00
2016;Corop;Flevoland (C);Ja;Zzp;1.00
2016;Corop;Flevoland (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);27.00
2016;Corop;Flevoland (C);Nee;Zzp;10.00
2016;Corop;Groot-Amsterdam (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2016;Corop;Groot-Amsterdam (C);Ja;Zzp;1.00
2016;Corop;Groot-Amsterdam (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);28.00
2016;Corop;Groot-Amsterdam (C);Nee;Zzp;14.00
2016;Corop;Groot-Rijnmond (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2016;Corop;Groot-Rijnmond (C);Ja;Zzp;1.00
2016;Corop;Groot-Rijnmond (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);26.00
2016;Corop;Groot-Rijnmond (C);Nee;Zzp;10.00
2016;Corop;Het Gooi en Vechtstreek (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2016;Corop;Het Gooi en Vechtstreek (C);Ja;Zzp;1.00
2016;Corop;Het Gooi en Vechtstreek (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2016;Corop;Het Gooi en Vechtstreek (C);Nee;Zzp;15.00
2016;Corop;IJmond (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2016;Corop;IJmond (C);Ja;Zzp;1.00
2016;Corop;IJmond (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2016;Corop;IJmond (C);Nee;Zzp;9.00
2016;Corop;Kop van Noord-Holland (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);79.00
2016;Corop;Kop van Noord-Holland (C);Ja;Zzp;1.00
2016;Corop;Kop van Noord-Holland (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2016;Corop;Kop van Noord-Holland (C);Nee;Zzp;11.00
2016;Corop;Midden-Limburg (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2016;Corop;Midden-Limburg (C);Ja;Zzp;1.00
2016;Corop;Midden-Limburg (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2016;Corop;Midden-Limburg (C);Nee;Zzp;9.00
2016;Corop;Midden-Noord-Brabant (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);79.00
2016;Corop;Midden-Noord-Brabant (C);Ja;Zzp;1.00
2016;Corop;Midden-Noord-Brabant (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2016;Corop;Midden-Noord-Brabant (C);Nee;Zzp;10.00
2016;Corop;Noord-Drenthe (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2016;Corop;Noord-Drenthe (C);Ja;Zzp;1.00
2016;Corop;Noord-Drenthe (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2016;Corop;Noord-Drenthe (C);Nee;Zzp;10.00
2016;Corop;Noord-Friesland (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2016;Corop;Noord-Friesland (C);Ja;Zzp;1.00
2016;Corop;Noord-Friesland (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2016;Corop;Noord-Friesland (C);Nee;Zzp;11.00
2016;Corop;Noord-Limburg (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2016;Corop;Noord-Limburg (C);Ja;Zzp;0.00
2016;Corop;Noord-Limburg (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);27.00
2016;Corop;Noord-Limburg (C);Nee;Zzp;9.00
2016;Corop;Noord-Overijssel (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);78.00
2016;Corop;Noord-Overijssel (C);Ja;Zzp;1.00
2016;Corop;Noord-Overijssel (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);26.00
2016;Corop;Noord-Overijssel (C);Nee;Zzp;10.00
2016;Corop;Noordoost-Noord-Brabant (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);78.00
2016;Corop;Noordoost-Noord-Brabant (C);Ja;Zzp;1.00
2016;Corop;Noordoost-Noord-Brabant (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2016;Corop;Noordoost-Noord-Brabant (C);Nee;Zzp;11.00
2016;Corop;Oost-Groningen (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);83.00
2016;Corop;Oost-Groningen (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);26.00
2016;Corop;Oost-Groningen (C);Nee;Zzp;9.00
2016;Corop;Oost-Zuid-Holland (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);77.00
2016;Corop;Oost-Zuid-Holland (C);Ja;Zzp;1.00
2016;Corop;Oost-Zuid-Holland (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2016;Corop;Oost-Zuid-Holland (C);Nee;Zzp;11.00
2016;Corop;Twente (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2016;Corop;Twente (C);Ja;Zzp;0.00
2016;Corop;Twente (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2016;Corop;Twente (C);Nee;Zzp;9.00
2016;Corop;Utrecht (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);79.00
2016;Corop;Utrecht (C);Ja;Zzp;1.00
2016;Corop;Utrecht (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2016;Corop;Utrecht (C);Nee;Zzp;11.00
2016;Corop;Veluwe (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);77.00
2016;Corop;Veluwe (C);Ja;Zzp;0.00
2016;Corop;Veluwe (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2016;Corop;Veluwe (C);Nee;Zzp;10.00
2016;Corop;West-Noord-Brabant (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2016;Corop;West-Noord-Brabant (C);Ja;Zzp;0.00
2016;Corop;West-Noord-Brabant (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2016;Corop;West-Noord-Brabant (C);Nee;Zzp;10.00
2016;Corop;Overig Groningen (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2016;Corop;Overig Groningen (C);Ja;Zzp;1.00
2016;Corop;Overig Groningen (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);28.00
2016;Corop;Overig Groningen (C);Nee;Zzp;10.00
2016;Corop;Overig Zeeland (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);77.00
2016;Corop;Overig Zeeland (C);Ja;Zzp;1.00
2016;Corop;Overig Zeeland (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2016;Corop;Overig Zeeland (C);Nee;Zzp;11.00
2016;Corop;Zaanstreek (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);83.00
2016;Corop;Zaanstreek (C);Ja;Zzp;1.00
2016;Corop;Zaanstreek (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);26.00
2016;Corop;Zaanstreek (C);Nee;Zzp;10.00
2016;Corop;Zeeuwsch-Vlaanderen (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);77.00
2016;Corop;Zeeuwsch-Vlaanderen (C);Ja;Zzp;1.00
2016;Corop;Zeeuwsch-Vlaanderen (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2016;Corop;Zeeuwsch-Vlaanderen (C);Nee;Zzp;10.00
2016;Corop;Zuid-Limburg (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);81.00
2016;Corop;Zuid-Limburg (C);Ja;Zzp;1.00
2016;Corop;Zuid-Limburg (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);26.00
2016;Corop;Zuid-Limburg (C);Nee;Zzp;9.00
2016;Corop;Zuidoost-Drenthe (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);81.00
2016;Corop;Zuidoost-Drenthe (C);Ja;Zzp;1.00
2016;Corop;Zuidoost-Drenthe (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);27.00
2016;Corop;Zuidoost-Drenthe (C);Nee;Zzp;10.00
2016;Corop;Zuidoost-Friesland (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);81.00
2016;Corop;Zuidoost-Friesland (C);Ja;Zzp;1.00
2016;Corop;Zuidoost-Friesland (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2016;Corop;Zuidoost-Friesland (C);Nee;Zzp;11.00
2016;Corop;Zuidoost-Noord-Brabant (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2016;Corop;Zuidoost-Noord-Brabant (C);Ja;Zzp;1.00
2016;Corop;Zuidoost-Noord-Brabant (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2016;Corop;Zuidoost-Noord-Brabant (C);Nee;Zzp;11.00
2016;Corop;Zuidoost-Zuid-Holland (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);77.00
2016;Corop;Zuidoost-Zuid-Holland (C);Ja;Zzp;1.00
2016;Corop;Zuidoost-Zuid-Holland (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2016;Corop;Zuidoost-Zuid-Holland (C);Nee;Zzp;9.00
2016;Corop;Zuidwest-Drenthe (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);79.00
2016;Corop;Zuidwest-Drenthe (C);Ja;Zzp;1.00
2016;Corop;Zuidwest-Drenthe (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2016;Corop;Zuidwest-Drenthe (C);Nee;Zzp;11.00
2016;Corop;Zuidwest-Friesland (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2016;Corop;Zuidwest-Friesland (C);Ja;Zzp;0.00
2016;Corop;Zuidwest-Friesland (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2016;Corop;Zuidwest-Friesland (C);Nee;Zzp;14.00
2016;Corop;Zuidwest-Gelderland (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);77.00
2016;Corop;Zuidwest-Gelderland (C);Ja;Zzp;1.00
2016;Corop;Zuidwest-Gelderland (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2016;Corop;Zuidwest-Gelderland (C);Nee;Zzp;12.00
2016;Corop;Zuidwest-Overijssel (C);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2016;Corop;Zuidwest-Overijssel (C);Ja;Zzp;0.00
2016;Corop;Zuidwest-Overijssel (C);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2016;Corop;Zuidwest-Overijssel (C);Nee;Zzp;10.00
2016;Overig;BAR (cl);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);81.00
2016;Overig;BAR (cl);Ja;Zzp;1.00
2016;Overig;BAR (cl);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2016;Overig;BAR (cl);Nee;Zzp;9.00
2016;Overig;Cleantech regio (ec);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2016;Overig;Cleantech regio (ec);Ja;Zzp;1.00
2016;Overig;Cleantech regio (ec);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2016;Overig;Cleantech regio (ec);Nee;Zzp;10.00
2016;Overig;Economie071 (ec);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2016;Overig;Economie071 (ec);Ja;Zzp;
2016;Overig;Economie071 (ec);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2016;Overig;Economie071 (ec);Nee;Zzp;9.00
2016;Overig;Hoeksche Waard (cl);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);76.00
2016;Overig;Hoeksche Waard (cl);Ja;Zzp;0.00
2016;Overig;Hoeksche Waard (cl);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2016;Overig;Hoeksche Waard (cl);Nee;Zzp;10.00
2016;Overig;Ijsselgemeenten (cl);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2016;Overig;Ijsselgemeenten (cl);Ja;Zzp;1.00
2016;Overig;Ijsselgemeenten (cl);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2016;Overig;Ijsselgemeenten (cl);Nee;Zzp;9.00
2016;Overig;Kop van Noord-Holland (cl);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);78.00
2016;Overig;Kop van Noord-Holland (cl);Ja;Zzp;1.00
2016;Overig;Kop van Noord-Holland (cl);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2016;Overig;Kop van Noord-Holland (cl);Nee;Zzp;11.00
2016;Overig;MRDH (ec);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);
2016;Overig;MRDH (ec);Ja;Zzp;
2016;Overig;MRDH (ec);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);
2016;Overig;MRDH (ec);Nee;Zzp;
2016;Overig;MVS (cl);Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2016;Overig;MVS (cl);Ja;Zzp;
2016;Overig;MVS (cl);Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);27.00
2016;Overig;MVS (cl);Nee;Zzp;9.00
2016;Overig;Midden-Fryslân;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2016;Overig;Midden-Fryslân;Ja;Zzp;1.00
2016;Overig;Midden-Fryslân;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);26.00
2016;Overig;Midden-Fryslân;Nee;Zzp;10.00
2016;Overig;Noord-Oost-Fryslân;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2016;Overig;Noord-Oost-Fryslân;Ja;Zzp;
2016;Overig;Noord-Oost-Fryslân;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2016;Overig;Noord-Oost-Fryslân;Nee;Zzp;12.00
2016;Overig;Oosterschelde regio;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);78.00
2016;Overig;Oosterschelde regio;Ja;Zzp;1.00
2016;Overig;Oosterschelde regio;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
