Jaar;Niveau regio;Regio;Soort contract;Percentage
2014;Corop;Zuidoost-Zuid-Holland (C);Zelfstandigen zonder personeel;9.10
2014;Corop;Zuidwest-Drenthe (C);Werknemers flexibele arbeidsrelatie;30.82
2014;Corop;Zuidwest-Drenthe (C);Zelfstandigen zonder personeel;8.21
2014;Corop;Zuidwest-Friesland (C);Werknemers flexibele arbeidsrelatie;27.07
2014;Corop;Zuidwest-Friesland (C);Zelfstandigen zonder personeel;14.67
2014;Corop;Zuidwest-Gelderland (C);Werknemers flexibele arbeidsrelatie;26.99
2014;Corop;Zuidwest-Gelderland (C);Zelfstandigen zonder personeel;9.55
2014;Corop;Zuidwest-Overijssel (C);Werknemers flexibele arbeidsrelatie;33.33
2014;Corop;Zuidwest-Overijssel (C);Zelfstandigen zonder personeel;8.10
2014;Overig;BAR (cl);Werknemers flexibele arbeidsrelatie;23.61
2014;Overig;BAR (cl);Zelfstandigen zonder personeel;8.45
2014;Overig;Cleantech regio (ec);Werknemers flexibele arbeidsrelatie;32.26
2014;Overig;Cleantech regio (ec);Zelfstandigen zonder personeel;10.53
2014;Overig;Economie071 (ec);Werknemers flexibele arbeidsrelatie;39.49
2014;Overig;Economie071 (ec);Zelfstandigen zonder personeel;
2014;Overig;Hoeksche Waard (cl);Werknemers flexibele arbeidsrelatie;29.82
2014;Overig;Hoeksche Waard (cl);Zelfstandigen zonder personeel;11.73
2014;Overig;Ijsselgemeenten (cl);Werknemers flexibele arbeidsrelatie;27.45
2014;Overig;Ijsselgemeenten (cl);Zelfstandigen zonder personeel;9.93
2014;Overig;Kop van Noord-Holland (cl);Werknemers flexibele arbeidsrelatie;29.64
2014;Overig;Kop van Noord-Holland (cl);Zelfstandigen zonder personeel;10.52
2014;Overig;MRDH (ec);Werknemers flexibele arbeidsrelatie;
2014;Overig;MRDH (ec);Zelfstandigen zonder personeel;
2014;Overig;MVS (cl);Werknemers flexibele arbeidsrelatie;28.93
2014;Overig;MVS (cl);Zelfstandigen zonder personeel;11.07
2014;Overig;Midden-Fryslân;Werknemers flexibele arbeidsrelatie;39.06
2014;Overig;Midden-Fryslân;Zelfstandigen zonder personeel;9.93
2014;Overig;Noord-Oost-Fryslân;Werknemers flexibele arbeidsrelatie;
2014;Overig;Noord-Oost-Fryslân;Zelfstandigen zonder personeel;
2014;Overig;Oosterschelde regio;Werknemers flexibele arbeidsrelatie;
2014;Overig;Oosterschelde regio;Zelfstandigen zonder personeel;16.61
2014;Overig;Regio Alkmaar (cl);Werknemers flexibele arbeidsrelatie;27.16
2014;Overig;Regio Alkmaar (cl);Zelfstandigen zonder personeel;9.57
2014;Overig;Regio IJmond (ec);Werknemers flexibele arbeidsrelatie;25.50
2014;Overig;Regio IJmond (ec);Zelfstandigen zonder personeel;8.78
2014;Overig;Regio West-Brabant (ec);Werknemers flexibele arbeidsrelatie;29.46
2014;Overig;Regio West-Brabant (ec);Zelfstandigen zonder personeel;10.13
2014;Overig;Regio Zwolle (ec);Werknemers flexibele arbeidsrelatie;29.22
2014;Overig;Regio Zwolle (ec);Zelfstandigen zonder personeel;9.82
2014;Overig;Rotterdam (cl);Werknemers flexibele arbeidsrelatie;30.98
2014;Overig;Rotterdam (cl);Zelfstandigen zonder personeel;10.91
2014;Overig;Twente (ec);Werknemers flexibele arbeidsrelatie;30.77
2014;Overig;Twente (ec);Zelfstandigen zonder personeel;9.50
2014;Overig;VPGO (cl);Werknemers flexibele arbeidsrelatie;
2014;Overig;VPGO (cl);Zelfstandigen zonder personeel;
2014;Overig;Walcheren;Werknemers flexibele arbeidsrelatie;31.65
2014;Overig;Walcheren;Zelfstandigen zonder personeel;8.16
2014;Overig;West-Fryslân;Werknemers flexibele arbeidsrelatie;
2014;Overig;West-Fryslân;Zelfstandigen zonder personeel;
2014;Overig;Westfriesland (cl);Werknemers flexibele arbeidsrelatie;26.65
2014;Overig;Westfriesland (cl);Zelfstandigen zonder personeel;11.08
2014;Overig;Zeeuws-Vlaanderen;Werknemers flexibele arbeidsrelatie;24.72
2014;Overig;Zeeuws-Vlaanderen;Zelfstandigen zonder personeel;9.62
2014;Overig;Zuid-Holland-Zuid (ec);Werknemers flexibele arbeidsrelatie;
2014;Overig;Zuid-Holland-Zuid (ec);Zelfstandigen zonder personeel;
2014;Overig;Zuid-Oost-Fryslân;Werknemers flexibele arbeidsrelatie;32.36
2014;Overig;Zuid-Oost-Fryslân;Zelfstandigen zonder personeel;13.87
2014;Gemeente;'s-Gravenhage;Werknemers flexibele arbeidsrelatie;31.25
2014;Gemeente;'s-Gravenhage;Zelfstandigen zonder personeel;13.57
2014;Gemeente;'s-Hertogenbosch;Werknemers flexibele arbeidsrelatie;33.79
2014;Gemeente;'s-Hertogenbosch;Zelfstandigen zonder personeel;10.72
2014;Gemeente;Aa en Hunze;Werknemers flexibele arbeidsrelatie;27.20
2014;Gemeente;Aa en Hunze;Zelfstandigen zonder personeel;15.20
2014;Gemeente;Aalsmeer;Werknemers flexibele arbeidsrelatie;31.40
2014;Gemeente;Aalsmeer;Zelfstandigen zonder personeel;8.72
2014;Gemeente;Aalten;Werknemers flexibele arbeidsrelatie;28.12
2014;Gemeente;Aalten;Zelfstandigen zonder personeel;7.03
2014;Gemeente;Achtkarspelen;Werknemers flexibele arbeidsrelatie;33.79
2014;Gemeente;Achtkarspelen;Zelfstandigen zonder personeel;7.59
2014;Gemeente;Alblasserdam;Werknemers flexibele arbeidsrelatie;17.74
2014;Gemeente;Alblasserdam;Zelfstandigen zonder personeel;4.84
2014;Gemeente;Albrandswaard;Werknemers flexibele arbeidsrelatie;23.02
2014;Gemeente;Albrandswaard;Zelfstandigen zonder personeel;7.14
2014;Gemeente;Alkmaar;Werknemers flexibele arbeidsrelatie;25.13
2014;Gemeente;Alkmaar;Zelfstandigen zonder personeel;9.31
2014;Gemeente;Almelo;Werknemers flexibele arbeidsrelatie;32.91
2014;Gemeente;Almelo;Zelfstandigen zonder personeel;7.59
2014;Gemeente;Almere;Werknemers flexibele arbeidsrelatie;28.79
2014;Gemeente;Almere;Zelfstandigen zonder personeel;7.48
2014;Gemeente;Alphen aan den Rijn;Werknemers flexibele arbeidsrelatie;29.12
2014;Gemeente;Alphen aan den Rijn;Zelfstandigen zonder personeel;7.89
2014;Gemeente;Alphen-Chaam;Werknemers flexibele arbeidsrelatie;31.25
2014;Gemeente;Alphen-Chaam;Zelfstandigen zonder personeel;10.94
2014;Gemeente;Altena;Werknemers flexibele arbeidsrelatie;21.01
2014;Gemeente;Altena;Zelfstandigen zonder personeel;10.51
2014;Gemeente;Ameland;Werknemers flexibele arbeidsrelatie;50.00
2014;Gemeente;Amersfoort;Werknemers flexibele arbeidsrelatie;30.19
2014;Gemeente;Amersfoort;Zelfstandigen zonder personeel;10.72
2014;Gemeente;Amstelveen;Werknemers flexibele arbeidsrelatie;26.95
2014;Gemeente;Amstelveen;Zelfstandigen zonder personeel;13.59
2014;Gemeente;Amsterdam;Werknemers flexibele arbeidsrelatie;32.82
2014;Gemeente;Amsterdam;Zelfstandigen zonder personeel;15.96
2014;Gemeente;Apeldoorn;Werknemers flexibele arbeidsrelatie;29.81
2014;Gemeente;Apeldoorn;Zelfstandigen zonder personeel;9.29
2014;Gemeente;Arnhem;Werknemers flexibele arbeidsrelatie;34.57
2014;Gemeente;Arnhem;Zelfstandigen zonder personeel;12.89
2014;Gemeente;Assen;Werknemers flexibele arbeidsrelatie;23.89
2014;Gemeente;Assen;Zelfstandigen zonder personeel;9.55
2014;Gemeente;Asten;Werknemers flexibele arbeidsrelatie;31.91
2014;Gemeente;Asten;Zelfstandigen zonder personeel;20.21
2014;Gemeente;Baarle-Nassau;Werknemers flexibele arbeidsrelatie;29.41
2014;Gemeente;Baarle-Nassau;Zelfstandigen zonder personeel;20.59
2014;Gemeente;Baarn;Werknemers flexibele arbeidsrelatie;20.00
2014;Gemeente;Baarn;Zelfstandigen zonder personeel;16.00
2014;Gemeente;Barendrecht;Werknemers flexibele arbeidsrelatie;19.15
2014;Gemeente;Barendrecht;Zelfstandigen zonder personeel;6.91
2014;Gemeente;Barneveld;Werknemers flexibele arbeidsrelatie;24.05
2014;Gemeente;Barneveld;Zelfstandigen zonder personeel;11.00
2014;Gemeente;Beek;Werknemers flexibele arbeidsrelatie;25.00
2014;Gemeente;Beek;Zelfstandigen zonder personeel;11.11
2014;Gemeente;Beekdaelen;Werknemers flexibele arbeidsrelatie;27.70
2014;Gemeente;Beekdaelen;Zelfstandigen zonder personeel;6.57
2014;Gemeente;Beesel;Werknemers flexibele arbeidsrelatie;22.86
2014;Gemeente;Beesel;Zelfstandigen zonder personeel;18.57
2014;Gemeente;Berg en Dal;Werknemers flexibele arbeidsrelatie;30.67
2014;Gemeente;Berg en Dal;Zelfstandigen zonder personeel;13.50
2014;Gemeente;Bergeijk;Werknemers flexibele arbeidsrelatie;19.74
2014;Gemeente;Bergeijk;Zelfstandigen zonder personeel;11.84
2014;Gemeente;Bergen (L.);Werknemers flexibele arbeidsrelatie;38.71
2014;Gemeente;Bergen (L.);Zelfstandigen zonder personeel;7.53
2014;Gemeente;Bergen (NH.);Werknemers flexibele arbeidsrelatie;18.56
2014;Gemeente;Bergen (NH.);Zelfstandigen zonder personeel;16.49
2014;Gemeente;Bergen op Zoom;Werknemers flexibele arbeidsrelatie;35.26
2014;Gemeente;Bergen op Zoom;Zelfstandigen zonder personeel;7.63
2014;Gemeente;Berkelland;Werknemers flexibele arbeidsrelatie;31.17
2014;Gemeente;Berkelland;Zelfstandigen zonder personeel;13.42
2014;Gemeente;Bernheze;Werknemers flexibele arbeidsrelatie;26.71
2014;Gemeente;Bernheze;Zelfstandigen zonder personeel;13.01
2014;Gemeente;Best;Werknemers flexibele arbeidsrelatie;26.05
2014;Gemeente;Best;Zelfstandigen zonder personeel;9.24
2014;Gemeente;Beuningen;Werknemers flexibele arbeidsrelatie;23.68
2014;Gemeente;Beuningen;Zelfstandigen zonder personeel;14.91
2014;Gemeente;Beverwijk;Werknemers flexibele arbeidsrelatie;23.86
2014;Gemeente;Beverwijk;Zelfstandigen zonder personeel;6.82
2014;Gemeente;Bladel;Werknemers flexibele arbeidsrelatie;29.13
2014;Gemeente;Bladel;Zelfstandigen zonder personeel;7.87
2014;Gemeente;Blaricum;Werknemers flexibele arbeidsrelatie;26.19
2014;Gemeente;Blaricum;Zelfstandigen zonder personeel;16.67
2014;Gemeente;Bloemendaal;Werknemers flexibele arbeidsrelatie;23.48
2014;Gemeente;Bloemendaal;Zelfstandigen zonder personeel;10.43
2014;Gemeente;Bodegraven-Reeuwijk;Werknemers flexibele arbeidsrelatie;20.13
2014;Gemeente;Bodegraven-Reeuwijk;Zelfstandigen zonder personeel;13.21
2014;Gemeente;Boekel;Werknemers flexibele arbeidsrelatie;35.94
2014;Gemeente;Boekel;Zelfstandigen zonder personeel;3.12
2014;Gemeente;Borger-Odoorn;Werknemers flexibele arbeidsrelatie;28.00
2014;Gemeente;Borger-Odoorn;Zelfstandigen zonder personeel;14.00
2014;Gemeente;Borne;Werknemers flexibele arbeidsrelatie;25.81
2014;Gemeente;Borne;Zelfstandigen zonder personeel;8.06
2014;Gemeente;Borsele;Werknemers flexibele arbeidsrelatie;19.78
2014;Gemeente;Borsele;Zelfstandigen zonder personeel;20.88
2014;Gemeente;Boxtel;Werknemers flexibele arbeidsrelatie;34.59
2014;Gemeente;Boxtel;Zelfstandigen zonder personeel;10.81
2014;Gemeente;Breda;Werknemers flexibele arbeidsrelatie;29.60
2014;Gemeente;Breda;Zelfstandigen zonder personeel;13.13
2014;Gemeente;Bronckhorst;Werknemers flexibele arbeidsrelatie;29.41
2014;Gemeente;Bronckhorst;Zelfstandigen zonder personeel;8.33
2014;Gemeente;Brummen;Werknemers flexibele arbeidsrelatie;30.70
2014;Gemeente;Brummen;Zelfstandigen zonder personeel;7.89
2014;Gemeente;Brunssum;Werknemers flexibele arbeidsrelatie;38.57
2014;Gemeente;Brunssum;Zelfstandigen zonder personeel;8.57
2014;Gemeente;Bunnik;Werknemers flexibele arbeidsrelatie;21.62
2014;Gemeente;Bunnik;Zelfstandigen zonder personeel;10.81
2014;Gemeente;Bunschoten;Werknemers flexibele arbeidsrelatie;14.94
2014;Gemeente;Bunschoten;Zelfstandigen zonder personeel;24.14
2014;Gemeente;Buren;Werknemers flexibele arbeidsrelatie;18.37
2014;Gemeente;Buren;Zelfstandigen zonder personeel;12.24
2014;Gemeente;Capelle aan den IJssel;Werknemers flexibele arbeidsrelatie;27.95
2014;Gemeente;Capelle aan den IJssel;Zelfstandigen zonder personeel;10.25
2014;Gemeente;Castricum;Werknemers flexibele arbeidsrelatie;25.30
2014;Gemeente;Castricum;Zelfstandigen zonder personeel;10.24
2014;Gemeente;Coevorden;Werknemers flexibele arbeidsrelatie;28.50
2014;Gemeente;Coevorden;Zelfstandigen zonder personeel;14.98
2014;Gemeente;Cranendonck;Werknemers flexibele arbeidsrelatie;23.91
2014;Gemeente;Cranendonck;Zelfstandigen zonder personeel;9.78
2014;Gemeente;Culemborg;Werknemers flexibele arbeidsrelatie;32.48
2014;Gemeente;Culemborg;Zelfstandigen zonder personeel;10.26
2014;Gemeente;Dalfsen;Werknemers flexibele arbeidsrelatie;24.44
2014;Gemeente;Dalfsen;Zelfstandigen zonder personeel;13.33
2014;Gemeente;Dantumadiel;Werknemers flexibele arbeidsrelatie;29.13
2014;Gemeente;Dantumadiel;Zelfstandigen zonder personeel;24.27
2014;Gemeente;De Bilt;Werknemers flexibele arbeidsrelatie;31.22
2014;Gemeente;De Bilt;Zelfstandigen zonder personeel;10.73
2014;Gemeente;De Fryske Marren;Werknemers flexibele arbeidsrelatie;24.69
2014;Gemeente;De Fryske Marren;Zelfstandigen zonder personeel;10.88
2014;Gemeente;De Ronde Venen;Werknemers flexibele arbeidsrelatie;25.11
2014;Gemeente;De Ronde Venen;Zelfstandigen zonder personeel;14.29
2014;Gemeente;De Wolden;Werknemers flexibele arbeidsrelatie;30.71
2014;Gemeente;De Wolden;Zelfstandigen zonder personeel;11.02
2014;Gemeente;Delft;Werknemers flexibele arbeidsrelatie;39.21
2014;Gemeente;Delft;Zelfstandigen zonder personeel;10.43
2014;Gemeente;Den Helder;Werknemers flexibele arbeidsrelatie;28.73
2014;Gemeente;Den Helder;Zelfstandigen zonder personeel;5.09
2014;Gemeente;Deurne;Werknemers flexibele arbeidsrelatie;24.31
2014;Gemeente;Deurne;Zelfstandigen zonder personeel;13.19
2014;Gemeente;Deventer;Werknemers flexibele arbeidsrelatie;35.75
2014;Gemeente;Deventer;Zelfstandigen zonder personeel;8.14
2014;Gemeente;Diemen;Werknemers flexibele arbeidsrelatie;27.91
2014;Gemeente;Diemen;Zelfstandigen zonder personeel;17.83
2014;Gemeente;Dijk en Waard;Werknemers flexibele arbeidsrelatie;27.34
2014;Gemeente;Dijk en Waard;Zelfstandigen zonder personeel;9.11
2014;Gemeente;Dinkelland;Werknemers flexibele arbeidsrelatie;31.94
2014;Gemeente;Dinkelland;Zelfstandigen zonder personeel;6.25
2014;Gemeente;Doesburg;Werknemers flexibele arbeidsrelatie;32.08
2014;Gemeente;Doesburg;Zelfstandigen zonder personeel;13.21
2014;Gemeente;Doetinchem;Werknemers flexibele arbeidsrelatie;26.42
2014;Gemeente;Doetinchem;Zelfstandigen zonder personeel;10.94
2014;Gemeente;Dongen;Werknemers flexibele arbeidsrelatie;30.43
2014;Gemeente;Dongen;Zelfstandigen zonder personeel;5.80
2014;Gemeente;Dordrecht;Werknemers flexibele arbeidsrelatie;28.72
2014;Gemeente;Dordrecht;Zelfstandigen zonder personeel;9.75
2014;Gemeente;Drechterland;Werknemers flexibele arbeidsrelatie;20.69
2014;Gemeente;Drechterland;Zelfstandigen zonder personeel;13.79
2014;Gemeente;Drimmelen;Werknemers flexibele arbeidsrelatie;20.79
2014;Gemeente;Drimmelen;Zelfstandigen zonder personeel;5.94
2014;Gemeente;Dronten;Werknemers flexibele arbeidsrelatie;24.46
2014;Gemeente;Dronten;Zelfstandigen zonder personeel;9.78
2014;Gemeente;Druten;Werknemers flexibele arbeidsrelatie;32.61
2014;Gemeente;Druten;Zelfstandigen zonder personeel;10.87
2014;Gemeente;Duiven;Werknemers flexibele arbeidsrelatie;21.49
2014;Gemeente;Duiven;Zelfstandigen zonder personeel;10.74
2014;Gemeente;Echt-Susteren;Werknemers flexibele arbeidsrelatie;32.87
2014;Gemeente;Echt-Susteren;Zelfstandigen zonder personeel;8.39
2014;Gemeente;Edam-Volendam;Werknemers flexibele arbeidsrelatie;23.89
2014;Gemeente;Edam-Volendam;Zelfstandigen zonder personeel;15.93
2014;Gemeente;Ede;Werknemers flexibele arbeidsrelatie;29.08
2014;Gemeente;Ede;Zelfstandigen zonder personeel;6.88
2014;Gemeente;Eemnes;Werknemers flexibele arbeidsrelatie;23.81
2014;Gemeente;Eemnes;Zelfstandigen zonder personeel;14.29
2014;Gemeente;Eemsdelta;Werknemers flexibele arbeidsrelatie;31.62
2014;Gemeente;Eemsdelta;Zelfstandigen zonder personeel;13.25
2014;Gemeente;Eersel;Werknemers flexibele arbeidsrelatie;22.73
2014;Gemeente;Eersel;Zelfstandigen zonder personeel;18.18
2014;Gemeente;Eijsden-Margraten;Werknemers flexibele arbeidsrelatie;30.33
2014;Gemeente;Eijsden-Margraten;Zelfstandigen zonder personeel;14.75
2014;Gemeente;Eindhoven;Werknemers flexibele arbeidsrelatie;36.22
2014;Gemeente;Eindhoven;Zelfstandigen zonder personeel;8.04
2014;Gemeente;Elburg;Werknemers flexibele arbeidsrelatie;33.05
2014;Gemeente;Elburg;Zelfstandigen zonder personeel;8.47
2014;Gemeente;Emmen;Werknemers flexibele arbeidsrelatie;29.98
2014;Gemeente;Emmen;Zelfstandigen zonder personeel;8.42
2014;Gemeente;Enkhuizen;Werknemers flexibele arbeidsrelatie;30.19
2014;Gemeente;Enkhuizen;Zelfstandigen zonder personeel;14.15
2014;Gemeente;Enschede;Werknemers flexibele arbeidsrelatie;35.92
2014;Gemeente;Enschede;Zelfstandigen zonder personeel;10.70
2014;Gemeente;Epe;Werknemers flexibele arbeidsrelatie;33.09
2014;Gemeente;Epe;Zelfstandigen zonder personeel;8.09
2014;Gemeente;Ermelo;Werknemers flexibele arbeidsrelatie;21.98
2014;Gemeente;Ermelo;Zelfstandigen zonder personeel;7.69
2014;Gemeente;Etten-Leur;Werknemers flexibele arbeidsrelatie;38.66
2014;Gemeente;Etten-Leur;Zelfstandigen zonder personeel;3.78
2014;Gemeente;Geertruidenberg;Werknemers flexibele arbeidsrelatie;30.09
2014;Gemeente;Geertruidenberg;Zelfstandigen zonder personeel;7.08
2014;Gemeente;Geldrop-Mierlo;Werknemers flexibele arbeidsrelatie;28.82
2014;Gemeente;Geldrop-Mierlo;Zelfstandigen zonder personeel;5.88
2014;Gemeente;Gemert-Bakel;Werknemers flexibele arbeidsrelatie;20.00
2014;Gemeente;Gemert-Bakel;Zelfstandigen zonder personeel;11.18
2014;Gemeente;Gennep;Werknemers flexibele arbeidsrelatie;33.33
2014;Gemeente;Gennep;Zelfstandigen zonder personeel;5.80
2014;Gemeente;Gilze en Rijen;Werknemers flexibele arbeidsrelatie;26.12
2014;Gemeente;Gilze en Rijen;Zelfstandigen zonder personeel;11.19
2014;Gemeente;Goeree-Overflakkee;Werknemers flexibele arbeidsrelatie;22.05
2014;Gemeente;Goeree-Overflakkee;Zelfstandigen zonder personeel;7.18
2014;Gemeente;Goes;Werknemers flexibele arbeidsrelatie;24.87
2014;Gemeente;Goes;Zelfstandigen zonder personeel;5.82
2014;Gemeente;Goirle;Werknemers flexibele arbeidsrelatie;34.29
2014;Gemeente;Goirle;Zelfstandigen zonder personeel;11.43
2014;Gemeente;Gooise Meren;Werknemers flexibele arbeidsrelatie;22.69
2014;Gemeente;Gooise Meren;Zelfstandigen zonder personeel;20.38
2014;Gemeente;Gorinchem;Werknemers flexibele arbeidsrelatie;21.51
2014;Gemeente;Gorinchem;Zelfstandigen zonder personeel;12.90
2014;Gemeente;Gouda;Werknemers flexibele arbeidsrelatie;27.64
2014;Gemeente;Gouda;Zelfstandigen zonder personeel;10.34
2014;Gemeente;Groningen (gem);Werknemers flexibele arbeidsrelatie;46.34
2014;Gemeente;Groningen (gem);Zelfstandigen zonder personeel;9.77
2014;Gemeente;Gulpen-Wittem;Werknemers flexibele arbeidsrelatie;11.11
2014;Gemeente;Gulpen-Wittem;Zelfstandigen zonder personeel;23.81
2014;Gemeente;Haaksbergen;Werknemers flexibele arbeidsrelatie;27.43
2014;Gemeente;Haaksbergen;Zelfstandigen zonder personeel;7.96
2014;Gemeente;Haarlem;Werknemers flexibele arbeidsrelatie;29.13
2014;Gemeente;Haarlem;Zelfstandigen zonder personeel;12.61
2014;Gemeente;Haarlemmermeer;Werknemers flexibele arbeidsrelatie;25.52
2014;Gemeente;Haarlemmermeer;Zelfstandigen zonder personeel;7.33
2014;Gemeente;Halderberge;Werknemers flexibele arbeidsrelatie;26.72
2014;Gemeente;Halderberge;Zelfstandigen zonder personeel;3.82
2014;Gemeente;Hardenberg;Werknemers flexibele arbeidsrelatie;28.89
2014;Gemeente;Hardenberg;Zelfstandigen zonder personeel;8.57
2014;Gemeente;Harderwijk;Werknemers flexibele arbeidsrelatie;28.24
2014;Gemeente;Harderwijk;Zelfstandigen zonder personeel;9.26
2014;Gemeente;Hardinxveld-Giessendam;Werknemers flexibele arbeidsrelatie;16.13
2014;Gemeente;Hardinxveld-Giessendam;Zelfstandigen zonder personeel;9.68
2014;Gemeente;Harlingen;Werknemers flexibele arbeidsrelatie;28.05
2014;Gemeente;Harlingen;Zelfstandigen zonder personeel;8.54
2014;Gemeente;Hattem;Werknemers flexibele arbeidsrelatie;31.82
2014;Gemeente;Hattem;Zelfstandigen zonder personeel;12.12
2014;Gemeente;Heemskerk;Werknemers flexibele arbeidsrelatie;26.39
2014;Gemeente;Heemskerk;Zelfstandigen zonder personeel;9.72
2014;Gemeente;Heemstede;Werknemers flexibele arbeidsrelatie;14.53
2014;Gemeente;Heemstede;Zelfstandigen zonder personeel;39.32
2014;Gemeente;Heerde;Werknemers flexibele arbeidsrelatie;26.32
2014;Gemeente;Heerde;Zelfstandigen zonder personeel;10.53
2014;Gemeente;Heerenveen;Werknemers flexibele arbeidsrelatie;32.93
2014;Gemeente;Heerenveen;Zelfstandigen zonder personeel;10.98
2014;Gemeente;Heerlen;Werknemers flexibele arbeidsrelatie;32.47
2014;Gemeente;Heerlen;Zelfstandigen zonder personeel;9.28
2014;Gemeente;Heeze-Leende;Werknemers flexibele arbeidsrelatie;22.52
2014;Gemeente;Heeze-Leende;Zelfstandigen zonder personeel;17.12
2014;Gemeente;Heiloo;Werknemers flexibele arbeidsrelatie;33.33
2014;Gemeente;Heiloo;Zelfstandigen zonder personeel;7.62
2014;Gemeente;Hellendoorn;Werknemers flexibele arbeidsrelatie;31.75
2014;Gemeente;Hellendoorn;Zelfstandigen zonder personeel;9.52
2014;Gemeente;Helmond;Werknemers flexibele arbeidsrelatie;27.80
2014;Gemeente;Helmond;Zelfstandigen zonder personeel;6.28
2014;Gemeente;Hendrik-Ido-Ambacht;Werknemers flexibele arbeidsrelatie;22.58
2014;Gemeente;Hendrik-Ido-Ambacht;Zelfstandigen zonder personeel;4.30
2014;Gemeente;Hengelo;Werknemers flexibele arbeidsrelatie;29.63
2014;Gemeente;Hengelo;Zelfstandigen zonder personeel;6.17
2014;Gemeente;Het Hogeland;Werknemers flexibele arbeidsrelatie;36.80
2014;Gemeente;Het Hogeland;Zelfstandigen zonder personeel;10.00
2014;Gemeente;Heumen;Werknemers flexibele arbeidsrelatie;34.31
2014;Gemeente;Heumen;Zelfstandigen zonder personeel;10.78
2014;Gemeente;Heusden;Werknemers flexibele arbeidsrelatie;30.81
2014;Gemeente;Heusden;Zelfstandigen zonder personeel;12.12
2014;Gemeente;Hillegom;Werknemers flexibele arbeidsrelatie;28.57
2014;Gemeente;Hillegom;Zelfstandigen zonder personeel;9.52
2014;Gemeente;Hilvarenbeek;Werknemers flexibele arbeidsrelatie;39.68
2014;Gemeente;Hilvarenbeek;Zelfstandigen zonder personeel;11.11
2014;Gemeente;Hilversum;Werknemers flexibele arbeidsrelatie;25.37
2014;Gemeente;Hilversum;Zelfstandigen zonder personeel;13.05
2014;Gemeente;Hoeksche Waard;Werknemers flexibele arbeidsrelatie;29.82
2014;Gemeente;Hoeksche Waard;Zelfstandigen zonder personeel;11.73
2014;Gemeente;Hof van Twente;Werknemers flexibele arbeidsrelatie;24.02
2014;Gemeente;Hof van Twente;Zelfstandigen zonder personeel;14.22
2014;Gemeente;Hollands Kroon;Werknemers flexibele arbeidsrelatie;27.71
2014;Gemeente;Hollands Kroon;Zelfstandigen zonder personeel;12.12
2014;Gemeente;Hoogeveen;Werknemers flexibele arbeidsrelatie;32.62
2014;Gemeente;Hoogeveen;Zelfstandigen zonder personeel;6.87
2014;Gemeente;Hoorn;Werknemers flexibele arbeidsrelatie;27.27
2014;Gemeente;Hoorn;Zelfstandigen zonder personeel;6.89
2014;Gemeente;Horst aan de Maas;Werknemers flexibele arbeidsrelatie;32.75
2014;Gemeente;Horst aan de Maas;Zelfstandigen zonder personeel;8.30
2014;Gemeente;Houten;Werknemers flexibele arbeidsrelatie;26.45
2014;Gemeente;Houten;Zelfstandigen zonder personeel;8.70
2014;Gemeente;Huizen;Werknemers flexibele arbeidsrelatie;27.63
2014;Gemeente;Huizen;Zelfstandigen zonder personeel;10.09
2014;Gemeente;Hulst;Werknemers flexibele arbeidsrelatie;19.72
2014;Gemeente;Hulst;Zelfstandigen zonder personeel;11.27
2014;Gemeente;IJsselstein;Werknemers flexibele arbeidsrelatie;23.78
2014;Gemeente;IJsselstein;Zelfstandigen zonder personeel;9.15
2014;Gemeente;Kaag en Braassem;Werknemers flexibele arbeidsrelatie;25.85
2014;Gemeente;Kaag en Braassem;Zelfstandigen zonder personeel;8.84
2014;Gemeente;Kampen;Werknemers flexibele arbeidsrelatie;31.47
2014;Gemeente;Kampen;Zelfstandigen zonder personeel;9.16
2014;Gemeente;Kapelle;Werknemers flexibele arbeidsrelatie;25.32
2014;Gemeente;Kapelle;Zelfstandigen zonder personeel;3.80
2014;Gemeente;Katwijk;Werknemers flexibele arbeidsrelatie;28.99
2014;Gemeente;Katwijk;Zelfstandigen zonder personeel;7.83
2014;Gemeente;Kerkrade;Werknemers flexibele arbeidsrelatie;26.00
2014;Gemeente;Kerkrade;Zelfstandigen zonder personeel;8.80
2014;Gemeente;Koggenland;Werknemers flexibele arbeidsrelatie;25.00
2014;Gemeente;Koggenland;Zelfstandigen zonder personeel;10.71
2014;Gemeente;Krimpen aan den IJssel;Werknemers flexibele arbeidsrelatie;31.30
2014;Gemeente;Krimpen aan den IJssel;Zelfstandigen zonder personeel;6.09
2014;Gemeente;Krimpenerwaard;Werknemers flexibele arbeidsrelatie;23.40
2014;Gemeente;Krimpenerwaard;Zelfstandigen zonder personeel;16.67
2014;Gemeente;Laarbeek;Werknemers flexibele arbeidsrelatie;31.76
2014;Gemeente;Laarbeek;Zelfstandigen zonder personeel;8.78
2014;Gemeente;Land van Cuijk;Werknemers flexibele arbeidsrelatie;32.02
2014;Gemeente;Land van Cuijk;Zelfstandigen zonder personeel;9.98
2014;Gemeente;Landgraaf;Werknemers flexibele arbeidsrelatie;26.90
2014;Gemeente;Landgraaf;Zelfstandigen zonder personeel;5.85
2014;Gemeente;Landsmeer;Werknemers flexibele arbeidsrelatie;20.37
2014;Gemeente;Landsmeer;Zelfstandigen zonder personeel;31.48
2014;Gemeente;Lansingerland;Werknemers flexibele arbeidsrelatie;18.77
2014;Gemeente;Lansingerland;Zelfstandigen zonder personeel;11.26
