Jaar;Niveau regio;Regio;Leeftijd;Soort contract;Percentage
2013;Corop;Zaanstreek (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Corop;Zaanstreek (C);55 t/m 74 jaar;Zzp;9.00
2013;Corop;Zeeuwsch-Vlaanderen (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);64.00
2013;Corop;Zeeuwsch-Vlaanderen (C);15 t/m 26 jaar;Zzp;2.00
2013;Corop;Zeeuwsch-Vlaanderen (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2013;Corop;Zeeuwsch-Vlaanderen (C);27 t/m 44 jaar;Zzp;8.00
2013;Corop;Zeeuwsch-Vlaanderen (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2013;Corop;Zeeuwsch-Vlaanderen (C);45 t/m 54 jaar;Zzp;10.00
2013;Corop;Zeeuwsch-Vlaanderen (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Corop;Zeeuwsch-Vlaanderen (C);55 t/m 74 jaar;Zzp;13.00
2013;Corop;Zuid-Limburg (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);73.00
2013;Corop;Zuid-Limburg (C);15 t/m 26 jaar;Zzp;2.00
2013;Corop;Zuid-Limburg (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);26.00
2013;Corop;Zuid-Limburg (C);27 t/m 44 jaar;Zzp;7.00
2013;Corop;Zuid-Limburg (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2013;Corop;Zuid-Limburg (C);45 t/m 54 jaar;Zzp;8.00
2013;Corop;Zuid-Limburg (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Corop;Zuid-Limburg (C);55 t/m 74 jaar;Zzp;9.00
2013;Corop;Zuidoost-Drenthe (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);68.00
2013;Corop;Zuidoost-Drenthe (C);15 t/m 26 jaar;Zzp;2.00
2013;Corop;Zuidoost-Drenthe (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2013;Corop;Zuidoost-Drenthe (C);27 t/m 44 jaar;Zzp;8.00
2013;Corop;Zuidoost-Drenthe (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2013;Corop;Zuidoost-Drenthe (C);45 t/m 54 jaar;Zzp;10.00
2013;Corop;Zuidoost-Drenthe (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Corop;Zuidoost-Drenthe (C);55 t/m 74 jaar;Zzp;11.00
2013;Corop;Zuidoost-Friesland (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);72.00
2013;Corop;Zuidoost-Friesland (C);15 t/m 26 jaar;Zzp;2.00
2013;Corop;Zuidoost-Friesland (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2013;Corop;Zuidoost-Friesland (C);27 t/m 44 jaar;Zzp;9.00
2013;Corop;Zuidoost-Friesland (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2013;Corop;Zuidoost-Friesland (C);45 t/m 54 jaar;Zzp;11.00
2013;Corop;Zuidoost-Friesland (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2013;Corop;Zuidoost-Friesland (C);55 t/m 74 jaar;Zzp;12.00
2013;Corop;Zuidoost-Noord-Brabant (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);66.00
2013;Corop;Zuidoost-Noord-Brabant (C);15 t/m 26 jaar;Zzp;3.00
2013;Corop;Zuidoost-Noord-Brabant (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2013;Corop;Zuidoost-Noord-Brabant (C);27 t/m 44 jaar;Zzp;9.00
2013;Corop;Zuidoost-Noord-Brabant (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Corop;Zuidoost-Noord-Brabant (C);45 t/m 54 jaar;Zzp;11.00
2013;Corop;Zuidoost-Noord-Brabant (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2013;Corop;Zuidoost-Noord-Brabant (C);55 t/m 74 jaar;Zzp;11.00
2013;Corop;Zuidoost-Zuid-Holland (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);62.00
2013;Corop;Zuidoost-Zuid-Holland (C);15 t/m 26 jaar;Zzp;2.00
2013;Corop;Zuidoost-Zuid-Holland (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2013;Corop;Zuidoost-Zuid-Holland (C);27 t/m 44 jaar;Zzp;8.00
2013;Corop;Zuidoost-Zuid-Holland (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Corop;Zuidoost-Zuid-Holland (C);45 t/m 54 jaar;Zzp;9.00
2013;Corop;Zuidoost-Zuid-Holland (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Corop;Zuidoost-Zuid-Holland (C);55 t/m 74 jaar;Zzp;9.00
2013;Corop;Zuidwest-Drenthe (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);70.00
2013;Corop;Zuidwest-Drenthe (C);15 t/m 26 jaar;Zzp;3.00
2013;Corop;Zuidwest-Drenthe (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2013;Corop;Zuidwest-Drenthe (C);27 t/m 44 jaar;Zzp;9.00
2013;Corop;Zuidwest-Drenthe (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2013;Corop;Zuidwest-Drenthe (C);45 t/m 54 jaar;Zzp;11.00
2013;Corop;Zuidwest-Drenthe (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2013;Corop;Zuidwest-Drenthe (C);55 t/m 74 jaar;Zzp;13.00
2013;Corop;Zuidwest-Friesland (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);72.00
2013;Corop;Zuidwest-Friesland (C);15 t/m 26 jaar;Zzp;3.00
2013;Corop;Zuidwest-Friesland (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Corop;Zuidwest-Friesland (C);27 t/m 44 jaar;Zzp;12.00
2013;Corop;Zuidwest-Friesland (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Corop;Zuidwest-Friesland (C);45 t/m 54 jaar;Zzp;14.00
2013;Corop;Zuidwest-Friesland (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);11.00
2013;Corop;Zuidwest-Friesland (C);55 t/m 74 jaar;Zzp;15.00
2013;Corop;Zuidwest-Gelderland (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);63.00
2013;Corop;Zuidwest-Gelderland (C);15 t/m 26 jaar;Zzp;3.00
2013;Corop;Zuidwest-Gelderland (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Corop;Zuidwest-Gelderland (C);27 t/m 44 jaar;Zzp;11.00
2013;Corop;Zuidwest-Gelderland (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2013;Corop;Zuidwest-Gelderland (C);45 t/m 54 jaar;Zzp;12.00
2013;Corop;Zuidwest-Gelderland (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2013;Corop;Zuidwest-Gelderland (C);55 t/m 74 jaar;Zzp;13.00
2013;Corop;Zuidwest-Overijssel (C);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);73.00
2013;Corop;Zuidwest-Overijssel (C);15 t/m 26 jaar;Zzp;1.00
2013;Corop;Zuidwest-Overijssel (C);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2013;Corop;Zuidwest-Overijssel (C);27 t/m 44 jaar;Zzp;7.00
2013;Corop;Zuidwest-Overijssel (C);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2013;Corop;Zuidwest-Overijssel (C);45 t/m 54 jaar;Zzp;10.00
2013;Corop;Zuidwest-Overijssel (C);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Corop;Zuidwest-Overijssel (C);55 t/m 74 jaar;Zzp;10.00
2013;Overig;BAR (cl);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);66.00
2013;Overig;BAR (cl);15 t/m 26 jaar;Zzp;2.00
2013;Overig;BAR (cl);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);19.00
2013;Overig;BAR (cl);27 t/m 44 jaar;Zzp;8.00
2013;Overig;BAR (cl);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Overig;BAR (cl);45 t/m 54 jaar;Zzp;8.00
2013;Overig;BAR (cl);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Overig;BAR (cl);55 t/m 74 jaar;Zzp;8.00
2013;Overig;Cleantech regio (ec);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);69.00
2013;Overig;Cleantech regio (ec);15 t/m 26 jaar;Zzp;2.00
2013;Overig;Cleantech regio (ec);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Overig;Cleantech regio (ec);27 t/m 44 jaar;Zzp;8.00
2013;Overig;Cleantech regio (ec);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Overig;Cleantech regio (ec);45 t/m 54 jaar;Zzp;10.00
2013;Overig;Cleantech regio (ec);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2013;Overig;Cleantech regio (ec);55 t/m 74 jaar;Zzp;10.00
2013;Overig;Economie071 (ec);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);70.00
2013;Overig;Economie071 (ec);15 t/m 26 jaar;Zzp;2.00
2013;Overig;Economie071 (ec);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2013;Overig;Economie071 (ec);27 t/m 44 jaar;Zzp;8.00
2013;Overig;Economie071 (ec);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Overig;Economie071 (ec);45 t/m 54 jaar;Zzp;9.00
2013;Overig;Economie071 (ec);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Overig;Economie071 (ec);55 t/m 74 jaar;Zzp;9.00
2013;Overig;Hoeksche Waard (cl);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);62.00
2013;Overig;Hoeksche Waard (cl);15 t/m 26 jaar;Zzp;2.00
2013;Overig;Hoeksche Waard (cl);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);19.00
2013;Overig;Hoeksche Waard (cl);27 t/m 44 jaar;Zzp;9.00
2013;Overig;Hoeksche Waard (cl);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Overig;Hoeksche Waard (cl);45 t/m 54 jaar;Zzp;10.00
2013;Overig;Hoeksche Waard (cl);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Overig;Hoeksche Waard (cl);55 t/m 74 jaar;Zzp;11.00
2013;Overig;Ijsselgemeenten (cl);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);65.00
2013;Overig;Ijsselgemeenten (cl);15 t/m 26 jaar;Zzp;2.00
2013;Overig;Ijsselgemeenten (cl);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Overig;Ijsselgemeenten (cl);27 t/m 44 jaar;Zzp;8.00
2013;Overig;Ijsselgemeenten (cl);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Overig;Ijsselgemeenten (cl);45 t/m 54 jaar;Zzp;9.00
2013;Overig;Ijsselgemeenten (cl);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Overig;Ijsselgemeenten (cl);55 t/m 74 jaar;Zzp;9.00
2013;Overig;Kop van Noord-Holland (cl);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);65.00
2013;Overig;Kop van Noord-Holland (cl);15 t/m 26 jaar;Zzp;3.00
2013;Overig;Kop van Noord-Holland (cl);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2013;Overig;Kop van Noord-Holland (cl);27 t/m 44 jaar;Zzp;9.00
2013;Overig;Kop van Noord-Holland (cl);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Overig;Kop van Noord-Holland (cl);45 t/m 54 jaar;Zzp;11.00
2013;Overig;Kop van Noord-Holland (cl);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2013;Overig;Kop van Noord-Holland (cl);55 t/m 74 jaar;Zzp;12.00
2013;Overig;MRDH (ec);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);
2013;Overig;MRDH (ec);15 t/m 26 jaar;Zzp;
2013;Overig;MRDH (ec);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);
2013;Overig;MRDH (ec);27 t/m 44 jaar;Zzp;
2013;Overig;MRDH (ec);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);
2013;Overig;MRDH (ec);45 t/m 54 jaar;Zzp;
2013;Overig;MRDH (ec);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);
2013;Overig;MRDH (ec);55 t/m 74 jaar;Zzp;
2013;Overig;MVS (cl);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);71.00
2013;Overig;MVS (cl);15 t/m 26 jaar;Zzp;2.00
2013;Overig;MVS (cl);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);27.00
2013;Overig;MVS (cl);27 t/m 44 jaar;Zzp;7.00
2013;Overig;MVS (cl);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2013;Overig;MVS (cl);45 t/m 54 jaar;Zzp;8.00
2013;Overig;MVS (cl);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2013;Overig;MVS (cl);55 t/m 74 jaar;Zzp;8.00
2013;Overig;Midden-Fryslân;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);77.00
2013;Overig;Midden-Fryslân;15 t/m 26 jaar;Zzp;1.00
2013;Overig;Midden-Fryslân;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);27.00
2013;Overig;Midden-Fryslân;27 t/m 44 jaar;Zzp;7.00
2013;Overig;Midden-Fryslân;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Overig;Midden-Fryslân;45 t/m 54 jaar;Zzp;9.00
2013;Overig;Midden-Fryslân;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);11.00
2013;Overig;Midden-Fryslân;55 t/m 74 jaar;Zzp;10.00
2013;Overig;Noord-Oost-Fryslân;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);74.00
2013;Overig;Noord-Oost-Fryslân;15 t/m 26 jaar;Zzp;
2013;Overig;Noord-Oost-Fryslân;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Overig;Noord-Oost-Fryslân;27 t/m 44 jaar;Zzp;10.00
2013;Overig;Noord-Oost-Fryslân;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2013;Overig;Noord-Oost-Fryslân;45 t/m 54 jaar;Zzp;13.00
2013;Overig;Noord-Oost-Fryslân;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);11.00
2013;Overig;Noord-Oost-Fryslân;55 t/m 74 jaar;Zzp;13.00
2013;Overig;Oosterschelde regio;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);64.00
2013;Overig;Oosterschelde regio;15 t/m 26 jaar;Zzp;2.00
2013;Overig;Oosterschelde regio;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2013;Overig;Oosterschelde regio;27 t/m 44 jaar;Zzp;10.00
2013;Overig;Oosterschelde regio;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Overig;Oosterschelde regio;45 t/m 54 jaar;Zzp;11.00
2013;Overig;Oosterschelde regio;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Overig;Oosterschelde regio;55 t/m 74 jaar;Zzp;13.00
2013;Overig;Regio Alkmaar (cl);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);69.00
2013;Overig;Regio Alkmaar (cl);15 t/m 26 jaar;Zzp;2.00
2013;Overig;Regio Alkmaar (cl);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Overig;Regio Alkmaar (cl);27 t/m 44 jaar;Zzp;9.00
2013;Overig;Regio Alkmaar (cl);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Overig;Regio Alkmaar (cl);45 t/m 54 jaar;Zzp;10.00
2013;Overig;Regio Alkmaar (cl);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2013;Overig;Regio Alkmaar (cl);55 t/m 74 jaar;Zzp;11.00
2013;Overig;Regio IJmond (ec);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);69.00
2013;Overig;Regio IJmond (ec);15 t/m 26 jaar;Zzp;2.00
2013;Overig;Regio IJmond (ec);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2013;Overig;Regio IJmond (ec);27 t/m 44 jaar;Zzp;8.00
2013;Overig;Regio IJmond (ec);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Overig;Regio IJmond (ec);45 t/m 54 jaar;Zzp;8.00
2013;Overig;Regio IJmond (ec);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Overig;Regio IJmond (ec);55 t/m 74 jaar;Zzp;8.00
2013;Overig;Regio West-Brabant (ec);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);67.00
2013;Overig;Regio West-Brabant (ec);15 t/m 26 jaar;Zzp;2.00
2013;Overig;Regio West-Brabant (ec);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Overig;Regio West-Brabant (ec);27 t/m 44 jaar;Zzp;9.00
2013;Overig;Regio West-Brabant (ec);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Overig;Regio West-Brabant (ec);45 t/m 54 jaar;Zzp;10.00
2013;Overig;Regio West-Brabant (ec);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Overig;Regio West-Brabant (ec);55 t/m 74 jaar;Zzp;10.00
2013;Overig;Regio Zwolle (ec);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);67.00
2013;Overig;Regio Zwolle (ec);15 t/m 26 jaar;Zzp;2.00
2013;Overig;Regio Zwolle (ec);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2013;Overig;Regio Zwolle (ec);27 t/m 44 jaar;Zzp;9.00
2013;Overig;Regio Zwolle (ec);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2013;Overig;Regio Zwolle (ec);45 t/m 54 jaar;Zzp;11.00
2013;Overig;Regio Zwolle (ec);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2013;Overig;Regio Zwolle (ec);55 t/m 74 jaar;Zzp;12.00
2013;Overig;Rotterdam (cl);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);71.00
2013;Overig;Rotterdam (cl);15 t/m 26 jaar;Zzp;2.00
2013;Overig;Rotterdam (cl);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);30.00
2013;Overig;Rotterdam (cl);27 t/m 44 jaar;Zzp;9.00
2013;Overig;Rotterdam (cl);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2013;Overig;Rotterdam (cl);45 t/m 54 jaar;Zzp;10.00
2013;Overig;Rotterdam (cl);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Overig;Rotterdam (cl);55 t/m 74 jaar;Zzp;9.00
2013;Overig;Twente (ec);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);69.00
2013;Overig;Twente (ec);15 t/m 26 jaar;Zzp;2.00
2013;Overig;Twente (ec);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2013;Overig;Twente (ec);27 t/m 44 jaar;Zzp;7.00
2013;Overig;Twente (ec);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Overig;Twente (ec);45 t/m 54 jaar;Zzp;9.00
2013;Overig;Twente (ec);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2013;Overig;Twente (ec);55 t/m 74 jaar;Zzp;10.00
2013;Overig;VPGO (cl);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);
2013;Overig;VPGO (cl);15 t/m 26 jaar;Zzp;
2013;Overig;VPGO (cl);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);
2013;Overig;VPGO (cl);27 t/m 44 jaar;Zzp;
2013;Overig;VPGO (cl);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);
2013;Overig;VPGO (cl);45 t/m 54 jaar;Zzp;
2013;Overig;VPGO (cl);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);
2013;Overig;VPGO (cl);55 t/m 74 jaar;Zzp;
2013;Overig;Walcheren;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);66.00
2013;Overig;Walcheren;15 t/m 26 jaar;Zzp;2.00
2013;Overig;Walcheren;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2013;Overig;Walcheren;27 t/m 44 jaar;Zzp;8.00
2013;Overig;Walcheren;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2013;Overig;Walcheren;45 t/m 54 jaar;Zzp;9.00
2013;Overig;Walcheren;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Overig;Walcheren;55 t/m 74 jaar;Zzp;10.00
2013;Overig;West-Fryslân;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);76.00
2013;Overig;West-Fryslân;15 t/m 26 jaar;Zzp;
2013;Overig;West-Fryslân;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2013;Overig;West-Fryslân;27 t/m 44 jaar;Zzp;12.00
2013;Overig;West-Fryslân;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Overig;West-Fryslân;45 t/m 54 jaar;Zzp;13.00
2013;Overig;West-Fryslân;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2013;Overig;West-Fryslân;55 t/m 74 jaar;Zzp;
2013;Overig;Westfriesland (cl);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);67.00
2013;Overig;Westfriesland (cl);15 t/m 26 jaar;Zzp;3.00
2013;Overig;Westfriesland (cl);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2013;Overig;Westfriesland (cl);27 t/m 44 jaar;Zzp;10.00
2013;Overig;Westfriesland (cl);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Overig;Westfriesland (cl);45 t/m 54 jaar;Zzp;11.00
2013;Overig;Westfriesland (cl);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Overig;Westfriesland (cl);55 t/m 74 jaar;Zzp;12.00
2013;Overig;Zeeuws-Vlaanderen;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);64.00
2013;Overig;Zeeuws-Vlaanderen;15 t/m 26 jaar;Zzp;2.00
2013;Overig;Zeeuws-Vlaanderen;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2013;Overig;Zeeuws-Vlaanderen;27 t/m 44 jaar;Zzp;8.00
2013;Overig;Zeeuws-Vlaanderen;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2013;Overig;Zeeuws-Vlaanderen;45 t/m 54 jaar;Zzp;10.00
2013;Overig;Zeeuws-Vlaanderen;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2013;Overig;Zeeuws-Vlaanderen;55 t/m 74 jaar;Zzp;13.00
2013;Overig;Zuid-Holland-Zuid (ec);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);
2013;Overig;Zuid-Holland-Zuid (ec);15 t/m 26 jaar;Zzp;
2013;Overig;Zuid-Holland-Zuid (ec);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);
2013;Overig;Zuid-Holland-Zuid (ec);27 t/m 44 jaar;Zzp;
2013;Overig;Zuid-Holland-Zuid (ec);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);
2013;Overig;Zuid-Holland-Zuid (ec);45 t/m 54 jaar;Zzp;
2013;Overig;Zuid-Holland-Zuid (ec);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);
2013;Overig;Zuid-Holland-Zuid (ec);55 t/m 74 jaar;Zzp;
2013;Overig;Zuid-Oost-Fryslân;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);72.00
2013;Overig;Zuid-Oost-Fryslân;15 t/m 26 jaar;Zzp;2.00
