Jaar;Woonregio;Niveau werkregio;Werkregio;Banen
2016;Zuidoost-Noord-Brabant (C);Gemeente;Gouda;300
2016;Zuidoost-Noord-Brabant (C);Gemeente;Groningen (gem);100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Haarlem;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Haarlemmermeer;700
2016;Zuidoost-Noord-Brabant (C);Gemeente;Hardenberg;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Harderwijk;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Heerlen;1000
2016;Zuidoost-Noord-Brabant (C);Gemeente;Heeze-Leende;4000
2016;Zuidoost-Noord-Brabant (C);Gemeente;Hellendoorn;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Helmond;28400
2016;Zuidoost-Noord-Brabant (C);Gemeente;Hengelo;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Heusden;600
2016;Zuidoost-Noord-Brabant (C);Gemeente;Hilvarenbeek;1000
2016;Zuidoost-Noord-Brabant (C);Gemeente;Hilversum;300
2016;Zuidoost-Noord-Brabant (C);Gemeente;Hoogeveen;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Horst aan de Maas;600
2016;Zuidoost-Noord-Brabant (C);Gemeente;Houten;200
2016;Zuidoost-Noord-Brabant (C);Gemeente;Huizen;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Hulst;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Kapelle;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Kerkrade;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Krimpenerwaard;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Laarbeek;4800
2016;Zuidoost-Noord-Brabant (C);Gemeente;Land van Cuijk;1900
2016;Zuidoost-Noord-Brabant (C);Gemeente;Landgraaf;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Lansingerland;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Leiden;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Lelystad;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Leudal;300
2016;Zuidoost-Noord-Brabant (C);Gemeente;Leusden;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Loon op Zand;200
2016;Zuidoost-Noord-Brabant (C);Gemeente;Maasdriel;200
2016;Zuidoost-Noord-Brabant (C);Gemeente;Maasgouw;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Maashorst;2100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Maastricht;2700
2016;Zuidoost-Noord-Brabant (C);Gemeente;Meierijstad;7800
2016;Zuidoost-Noord-Brabant (C);Gemeente;Meppel;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Middelburg;200
2016;Zuidoost-Noord-Brabant (C);Gemeente;Midden-Delfland;400
2016;Zuidoost-Noord-Brabant (C);Gemeente;Moerdijk;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Molenlanden;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Montferland;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Nederweert;500
2016;Zuidoost-Noord-Brabant (C);Gemeente;Nieuwegein;400
2016;Zuidoost-Noord-Brabant (C);Gemeente;Nijkerk;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Nijmegen;1100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Nuenen, Gerwen en Nederwetten;4900
2016;Zuidoost-Noord-Brabant (C);Gemeente;Oirschot;4500
2016;Zuidoost-Noord-Brabant (C);Gemeente;Oisterwijk;782
2016;Zuidoost-Noord-Brabant (C);Gemeente;Oldebroek;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Oosterhout;400
2016;Zuidoost-Noord-Brabant (C);Gemeente;Oss;1900
2016;Zuidoost-Noord-Brabant (C);Gemeente;Overbetuwe;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Papendrecht;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Peel en Maas;700
2016;Zuidoost-Noord-Brabant (C);Gemeente;Reimerswaal;200
2016;Zuidoost-Noord-Brabant (C);Gemeente;Renkum;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Reusel-De Mierden;2300
2016;Zuidoost-Noord-Brabant (C);Gemeente;Ridderkerk;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Rijssen-Holten;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Rijswijk;200
2016;Zuidoost-Noord-Brabant (C);Gemeente;Roerdalen;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Roermond;700
2016;Zuidoost-Noord-Brabant (C);Gemeente;Roosendaal;800
2016;Zuidoost-Noord-Brabant (C);Gemeente;Rotterdam;3700
2016;Zuidoost-Noord-Brabant (C);Gemeente;Rucphen;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Schiedam;200
2016;Zuidoost-Noord-Brabant (C);Gemeente;Schouwen-Duiveland;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Sint-Michielsgestel;600
2016;Zuidoost-Noord-Brabant (C);Gemeente;Sittard-Geleen;1300
2016;Zuidoost-Noord-Brabant (C);Gemeente;Sliedrecht;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Someren;5500
2016;Zuidoost-Noord-Brabant (C);Gemeente;Son en Breugel;8100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Stein;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Stichtse Vecht;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Terneuzen;300
2016;Zuidoost-Noord-Brabant (C);Gemeente;Tiel;200
2016;Zuidoost-Noord-Brabant (C);Gemeente;Tilburg;9020
2016;Zuidoost-Noord-Brabant (C);Gemeente;Utrecht (gem);2300
2016;Zuidoost-Noord-Brabant (C);Gemeente;Utrechtse Heuvelrug;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Valkenburg aan de Geul;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Valkenswaard;8300
2016;Zuidoost-Noord-Brabant (C);Gemeente;Veenendaal;200
2016;Zuidoost-Noord-Brabant (C);Gemeente;Veere;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Veldhoven;20000
2016;Zuidoost-Noord-Brabant (C);Gemeente;Venlo;1800
2016;Zuidoost-Noord-Brabant (C);Gemeente;Venray;1500
2016;Zuidoost-Noord-Brabant (C);Gemeente;Vijfheerenlanden;300
2016;Zuidoost-Noord-Brabant (C);Gemeente;Vlaardingen;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Vlissingen;500
2016;Zuidoost-Noord-Brabant (C);Gemeente;Voorne aan Zee;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Vught;868
2016;Zuidoost-Noord-Brabant (C);Gemeente;Waalre;3000
2016;Zuidoost-Noord-Brabant (C);Gemeente;Waalwijk;800
2016;Zuidoost-Noord-Brabant (C);Gemeente;Wageningen;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Weert;2300
2016;Zuidoost-Noord-Brabant (C);Gemeente;West Betuwe;200
2016;Zuidoost-Noord-Brabant (C);Gemeente;Westland;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Wijchen;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Woensdrecht;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Woerden;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Zaltbommel;300
2016;Zuidoost-Noord-Brabant (C);Gemeente;Zeist;200
2016;Zuidoost-Noord-Brabant (C);Gemeente;Zevenaar;200
2016;Zuidoost-Noord-Brabant (C);Gemeente;Zoetermeer;300
2016;Zuidoost-Noord-Brabant (C);Gemeente;Zutphen;300
2016;Zuidoost-Noord-Brabant (C);Gemeente;Zwijndrecht;100
2016;Zuidoost-Noord-Brabant (C);Gemeente;Zwolle;200
2017;Zuidoost-Noord-Brabant (C);Gemeente;'s-Gravenhage;1600
2017;Zuidoost-Noord-Brabant (C);Gemeente;'s-Hertogenbosch;9000
2017;Zuidoost-Noord-Brabant (C);Gemeente;Almelo;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Almere;200
2017;Zuidoost-Noord-Brabant (C);Gemeente;Alphen aan den Rijn;200
2017;Zuidoost-Noord-Brabant (C);Gemeente;Amersfoort;300
2017;Zuidoost-Noord-Brabant (C);Gemeente;Amstelveen;200
2017;Zuidoost-Noord-Brabant (C);Gemeente;Amsterdam;2500
2017;Zuidoost-Noord-Brabant (C);Gemeente;Apeldoorn;400
2017;Zuidoost-Noord-Brabant (C);Gemeente;Arnhem;600
2017;Zuidoost-Noord-Brabant (C);Gemeente;Asten;5200
2017;Zuidoost-Noord-Brabant (C);Gemeente;Baarle-Nassau;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Barendrecht;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Barneveld;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Beek;400
2017;Zuidoost-Noord-Brabant (C);Gemeente;Berg en Dal;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Bergeijk;5500
2017;Zuidoost-Noord-Brabant (C);Gemeente;Bergen (L.);100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Bergen op Zoom;200
2017;Zuidoost-Noord-Brabant (C);Gemeente;Bernheze;500
2017;Zuidoost-Noord-Brabant (C);Gemeente;Best;8600
2017;Zuidoost-Noord-Brabant (C);Gemeente;Beuningen;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Bladel;9300
2017;Zuidoost-Noord-Brabant (C);Gemeente;Boekel;600
2017;Zuidoost-Noord-Brabant (C);Gemeente;Boxtel;2630
2017;Zuidoost-Noord-Brabant (C);Gemeente;Breda;4000
2017;Zuidoost-Noord-Brabant (C);Gemeente;Brunssum;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Bunnik;200
2017;Zuidoost-Noord-Brabant (C);Gemeente;Capelle aan den IJssel;200
2017;Zuidoost-Noord-Brabant (C);Gemeente;Cranendonck;4200
2017;Zuidoost-Noord-Brabant (C);Gemeente;Culemborg;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;De Bilt;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Delft;300
2017;Zuidoost-Noord-Brabant (C);Gemeente;Deurne;9100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Deventer;400
2017;Zuidoost-Noord-Brabant (C);Gemeente;Diemen;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Doetinchem;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Dongen;300
2017;Zuidoost-Noord-Brabant (C);Gemeente;Dordrecht;400
2017;Zuidoost-Noord-Brabant (C);Gemeente;Drimmelen;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Druten;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Duiven;200
2017;Zuidoost-Noord-Brabant (C);Gemeente;Echt-Susteren;300
2017;Zuidoost-Noord-Brabant (C);Gemeente;Ede;300
2017;Zuidoost-Noord-Brabant (C);Gemeente;Eersel;6000
2017;Zuidoost-Noord-Brabant (C);Gemeente;Eindhoven;111300
2017;Zuidoost-Noord-Brabant (C);Gemeente;Enschede;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Etten-Leur;400
2017;Zuidoost-Noord-Brabant (C);Gemeente;Geertruidenberg;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Geldrop-Mierlo;10200
2017;Zuidoost-Noord-Brabant (C);Gemeente;Gemert-Bakel;6200
2017;Zuidoost-Noord-Brabant (C);Gemeente;Gennep;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Gilze en Rijen;1000
2017;Zuidoost-Noord-Brabant (C);Gemeente;Goeree-Overflakkee;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Goes;200
2017;Zuidoost-Noord-Brabant (C);Gemeente;Goirle;300
2017;Zuidoost-Noord-Brabant (C);Gemeente;Gooise Meren;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Gorinchem;400
2017;Zuidoost-Noord-Brabant (C);Gemeente;Gouda;400
2017;Zuidoost-Noord-Brabant (C);Gemeente;Groningen (gem);100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Haarlem;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Haarlemmermeer;700
2017;Zuidoost-Noord-Brabant (C);Gemeente;Halderberge;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Harderwijk;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Heerlen;900
2017;Zuidoost-Noord-Brabant (C);Gemeente;Heeze-Leende;4200
2017;Zuidoost-Noord-Brabant (C);Gemeente;Helmond;30100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Hendrik-Ido-Ambacht;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Hengelo;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Heusden;600
2017;Zuidoost-Noord-Brabant (C);Gemeente;Hillegom;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Hilvarenbeek;900
2017;Zuidoost-Noord-Brabant (C);Gemeente;Hilversum;300
2017;Zuidoost-Noord-Brabant (C);Gemeente;Hoogeveen;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Horst aan de Maas;900
2017;Zuidoost-Noord-Brabant (C);Gemeente;Houten;200
2017;Zuidoost-Noord-Brabant (C);Gemeente;Huizen;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Kaag en Braassem;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Kapelle;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Katwijk;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Kerkrade;200
2017;Zuidoost-Noord-Brabant (C);Gemeente;Krimpenerwaard;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Laarbeek;5000
2017;Zuidoost-Noord-Brabant (C);Gemeente;Land van Cuijk;1900
2017;Zuidoost-Noord-Brabant (C);Gemeente;Landgraaf;200
2017;Zuidoost-Noord-Brabant (C);Gemeente;Lansingerland;200
2017;Zuidoost-Noord-Brabant (C);Gemeente;Leiden;300
2017;Zuidoost-Noord-Brabant (C);Gemeente;Lelystad;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Leudal;300
2017;Zuidoost-Noord-Brabant (C);Gemeente;Leusden;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Loon op Zand;200
2017;Zuidoost-Noord-Brabant (C);Gemeente;Maasdriel;200
2017;Zuidoost-Noord-Brabant (C);Gemeente;Maasgouw;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Maashorst;2400
2017;Zuidoost-Noord-Brabant (C);Gemeente;Maastricht;2100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Meierijstad;7700
2017;Zuidoost-Noord-Brabant (C);Gemeente;Meppel;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Middelburg;600
2017;Zuidoost-Noord-Brabant (C);Gemeente;Moerdijk;200
2017;Zuidoost-Noord-Brabant (C);Gemeente;Montferland;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Nederweert;500
2017;Zuidoost-Noord-Brabant (C);Gemeente;Nieuwegein;400
2017;Zuidoost-Noord-Brabant (C);Gemeente;Nijkerk;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Nijmegen;1200
2017;Zuidoost-Noord-Brabant (C);Gemeente;Nissewaard;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Nuenen, Gerwen en Nederwetten;4900
2017;Zuidoost-Noord-Brabant (C);Gemeente;Oirschot;4600
2017;Zuidoost-Noord-Brabant (C);Gemeente;Oisterwijk;1082
2017;Zuidoost-Noord-Brabant (C);Gemeente;Oldebroek;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Oosterhout;700
2017;Zuidoost-Noord-Brabant (C);Gemeente;Oss;1400
2017;Zuidoost-Noord-Brabant (C);Gemeente;Overbetuwe;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Papendrecht;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Peel en Maas;800
2017;Zuidoost-Noord-Brabant (C);Gemeente;Reusel-De Mierden;2300
2017;Zuidoost-Noord-Brabant (C);Gemeente;Rheden;200
2017;Zuidoost-Noord-Brabant (C);Gemeente;Ridderkerk;200
2017;Zuidoost-Noord-Brabant (C);Gemeente;Rijssen-Holten;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Rijswijk;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Roerdalen;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Roermond;800
2017;Zuidoost-Noord-Brabant (C);Gemeente;Roosendaal;800
2017;Zuidoost-Noord-Brabant (C);Gemeente;Rotterdam;3700
2017;Zuidoost-Noord-Brabant (C);Gemeente;Schiedam;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Schouwen-Duiveland;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Sint-Michielsgestel;500
2017;Zuidoost-Noord-Brabant (C);Gemeente;Sittard-Geleen;1100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Someren;5700
2017;Zuidoost-Noord-Brabant (C);Gemeente;Son en Breugel;8400
2017;Zuidoost-Noord-Brabant (C);Gemeente;Steenbergen;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Stein;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Stichtse Vecht;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Terneuzen;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Tholen;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Tiel;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Tilburg;9220
2017;Zuidoost-Noord-Brabant (C);Gemeente;Utrecht (gem);3000
2017;Zuidoost-Noord-Brabant (C);Gemeente;Utrechtse Heuvelrug;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Valkenburg aan de Geul;200
2017;Zuidoost-Noord-Brabant (C);Gemeente;Valkenswaard;7900
2017;Zuidoost-Noord-Brabant (C);Gemeente;Veenendaal;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Veldhoven;20700
2017;Zuidoost-Noord-Brabant (C);Gemeente;Venlo;2200
2017;Zuidoost-Noord-Brabant (C);Gemeente;Venray;1500
2017;Zuidoost-Noord-Brabant (C);Gemeente;Vijfheerenlanden;200
2017;Zuidoost-Noord-Brabant (C);Gemeente;Vlissingen;200
2017;Zuidoost-Noord-Brabant (C);Gemeente;Voorne aan Zee;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Vught;1568
2017;Zuidoost-Noord-Brabant (C);Gemeente;Waalre;3000
2017;Zuidoost-Noord-Brabant (C);Gemeente;Waalwijk;800
2017;Zuidoost-Noord-Brabant (C);Gemeente;Wageningen;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Weert;2600
2017;Zuidoost-Noord-Brabant (C);Gemeente;West Betuwe;300
2017;Zuidoost-Noord-Brabant (C);Gemeente;Westland;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Wijchen;200
2017;Zuidoost-Noord-Brabant (C);Gemeente;Woensdrecht;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Woerden;200
2017;Zuidoost-Noord-Brabant (C);Gemeente;Zaltbommel;300
2017;Zuidoost-Noord-Brabant (C);Gemeente;Zeist;200
2017;Zuidoost-Noord-Brabant (C);Gemeente;Zoetermeer;500
2017;Zuidoost-Noord-Brabant (C);Gemeente;Zundert;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Zwijndrecht;100
2017;Zuidoost-Noord-Brabant (C);Gemeente;Zwolle;300
2018;Zuidoost-Noord-Brabant (C);Gemeente;'s-Gravenhage;1700
2018;Zuidoost-Noord-Brabant (C);Gemeente;'s-Hertogenbosch;11200
2018;Zuidoost-Noord-Brabant (C);Gemeente;Almelo;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Almere;200
2018;Zuidoost-Noord-Brabant (C);Gemeente;Alphen aan den Rijn;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Alphen-Chaam;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Altena;200
2018;Zuidoost-Noord-Brabant (C);Gemeente;Amersfoort;300
2018;Zuidoost-Noord-Brabant (C);Gemeente;Amstelveen;200
2018;Zuidoost-Noord-Brabant (C);Gemeente;Amsterdam;2600
2018;Zuidoost-Noord-Brabant (C);Gemeente;Apeldoorn;300
2018;Zuidoost-Noord-Brabant (C);Gemeente;Arnhem;700
2018;Zuidoost-Noord-Brabant (C);Gemeente;Asten;5000
2018;Zuidoost-Noord-Brabant (C);Gemeente;Baarle-Nassau;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Barendrecht;200
2018;Zuidoost-Noord-Brabant (C);Gemeente;Barneveld;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Beek;200
2018;Zuidoost-Noord-Brabant (C);Gemeente;Berg en Dal;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Bergeijk;5700
2018;Zuidoost-Noord-Brabant (C);Gemeente;Bergen (L.);100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Bergen op Zoom;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Bernheze;400
2018;Zuidoost-Noord-Brabant (C);Gemeente;Best;9200
2018;Zuidoost-Noord-Brabant (C);Gemeente;Beuningen;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Bladel;9200
2018;Zuidoost-Noord-Brabant (C);Gemeente;Bodegraven-Reeuwijk;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Boekel;500
2018;Zuidoost-Noord-Brabant (C);Gemeente;Boxtel;2530
2018;Zuidoost-Noord-Brabant (C);Gemeente;Breda;5500
2018;Zuidoost-Noord-Brabant (C);Gemeente;Bunnik;200
2018;Zuidoost-Noord-Brabant (C);Gemeente;Capelle aan den IJssel;300
2018;Zuidoost-Noord-Brabant (C);Gemeente;Cranendonck;4400
2018;Zuidoost-Noord-Brabant (C);Gemeente;Culemborg;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;De Bilt;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;De Ronde Venen;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Delft;300
2018;Zuidoost-Noord-Brabant (C);Gemeente;Deurne;9200
2018;Zuidoost-Noord-Brabant (C);Gemeente;Deventer;500
2018;Zuidoost-Noord-Brabant (C);Gemeente;Doetinchem;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Dongen;300
2018;Zuidoost-Noord-Brabant (C);Gemeente;Dordrecht;300
2018;Zuidoost-Noord-Brabant (C);Gemeente;Drimmelen;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Druten;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Duiven;200
2018;Zuidoost-Noord-Brabant (C);Gemeente;Echt-Susteren;200
2018;Zuidoost-Noord-Brabant (C);Gemeente;Ede;300
2018;Zuidoost-Noord-Brabant (C);Gemeente;Eersel;6200
2018;Zuidoost-Noord-Brabant (C);Gemeente;Eindhoven;107700
2018;Zuidoost-Noord-Brabant (C);Gemeente;Enschede;200
2018;Zuidoost-Noord-Brabant (C);Gemeente;Etten-Leur;200
2018;Zuidoost-Noord-Brabant (C);Gemeente;Geertruidenberg;200
2018;Zuidoost-Noord-Brabant (C);Gemeente;Geldrop-Mierlo;10300
2018;Zuidoost-Noord-Brabant (C);Gemeente;Gemert-Bakel;6600
2018;Zuidoost-Noord-Brabant (C);Gemeente;Gennep;200
2018;Zuidoost-Noord-Brabant (C);Gemeente;Gilze en Rijen;500
2018;Zuidoost-Noord-Brabant (C);Gemeente;Goeree-Overflakkee;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Goes;300
2018;Zuidoost-Noord-Brabant (C);Gemeente;Goirle;300
2018;Zuidoost-Noord-Brabant (C);Gemeente;Gooise Meren;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Gorinchem;300
2018;Zuidoost-Noord-Brabant (C);Gemeente;Gouda;400
2018;Zuidoost-Noord-Brabant (C);Gemeente;Groningen (gem);100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Haarlem;200
2018;Zuidoost-Noord-Brabant (C);Gemeente;Haarlemmermeer;700
2018;Zuidoost-Noord-Brabant (C);Gemeente;Halderberge;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Harderwijk;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Heerlen;1100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Heeze-Leende;4300
2018;Zuidoost-Noord-Brabant (C);Gemeente;Hellendoorn;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Helmond;30100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Hengelo;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Heusden;700
2018;Zuidoost-Noord-Brabant (C);Gemeente;Hilvarenbeek;1000
2018;Zuidoost-Noord-Brabant (C);Gemeente;Hilversum;200
2018;Zuidoost-Noord-Brabant (C);Gemeente;Hoogeveen;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Horst aan de Maas;900
2018;Zuidoost-Noord-Brabant (C);Gemeente;Houten;200
2018;Zuidoost-Noord-Brabant (C);Gemeente;Huizen;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Hulst;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Kerkrade;200
2018;Zuidoost-Noord-Brabant (C);Gemeente;Laarbeek;5000
2018;Zuidoost-Noord-Brabant (C);Gemeente;Land van Cuijk;1400
2018;Zuidoost-Noord-Brabant (C);Gemeente;Landgraaf;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Lansingerland;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Leiden;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Lelystad;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Leudal;300
2018;Zuidoost-Noord-Brabant (C);Gemeente;Leusden;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Loon op Zand;300
2018;Zuidoost-Noord-Brabant (C);Gemeente;Maasdriel;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Maasgouw;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Maashorst;2800
2018;Zuidoost-Noord-Brabant (C);Gemeente;Maastricht;1900
2018;Zuidoost-Noord-Brabant (C);Gemeente;Meierijstad;9100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Meppel;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Middelburg;500
2018;Zuidoost-Noord-Brabant (C);Gemeente;Midden-Delfland;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Moerdijk;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Montferland;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Nederweert;600
2018;Zuidoost-Noord-Brabant (C);Gemeente;Nieuwegein;400
2018;Zuidoost-Noord-Brabant (C);Gemeente;Nijkerk;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Nijmegen;1200
2018;Zuidoost-Noord-Brabant (C);Gemeente;Nissewaard;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Nuenen, Gerwen en Nederwetten;5100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Oirschot;4800
2018;Zuidoost-Noord-Brabant (C);Gemeente;Oisterwijk;982
2018;Zuidoost-Noord-Brabant (C);Gemeente;Oost Gelre;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Oosterhout;400
2018;Zuidoost-Noord-Brabant (C);Gemeente;Oss;2000
2018;Zuidoost-Noord-Brabant (C);Gemeente;Ouder-Amstel;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Overbetuwe;100
2018;Zuidoost-Noord-Brabant (C);Gemeente;Papendrecht;100
