Jaar;Niveau regio;Regio;Geslacht;Leeftijd;Aantal;Bevolkingsontwikkeling
2008;Nederland;Nederland;Mannen;25 tot 30 jaar;495721;96.14
2008;Nederland;Nederland;Mannen;30 tot 35 jaar;512469;101.40
2008;Nederland;Nederland;Mannen;35 tot 40 jaar;641133;124.69
2008;Nederland;Nederland;Mannen;40 tot 45 jaar;660196;103.67
2008;Nederland;Nederland;Mannen;45 tot 50 jaar;631041;96.75
2008;Nederland;Nederland;Mannen;50 tot 55 jaar;573890;92.58
2008;Nederland;Nederland;Mannen;55 tot 60 jaar;549639;98.45
2008;Nederland;Nederland;Mannen;60 tot 65 jaar;499340;94.77
2008;Nederland;Nederland;Mannen;65 tot 70 jaar;356075;76.31
2008;Nederland;Nederland;Mannen;70 tot 75 jaar;274517;85.73
2008;Nederland;Nederland;Mannen;75 tot 80 jaar;206572;90.11
2008;Nederland;Nederland;Mannen;80 tot 85 jaar;125720;83.98
2008;Nederland;Nederland;Mannen;85 tot 90 jaar;57780;80.30
2008;Nederland;Nederland;Mannen;90 tot 95 jaar;15560;69.64
2008;Nederland;Nederland;Mannen;95 jaar of ouder;2735;78.03
2008;Nederland;Nederland;Vrouwen;Totaal;8293326;97.89
2008;Nederland;Nederland;Vrouwen;0 tot 5 jaar;462104;103.85
2008;Nederland;Nederland;Vrouwen;5 tot 10 jaar;493945;106.43
2008;Nederland;Nederland;Vrouwen;10 tot 15 jaar;478073;96.32
2008;Nederland;Nederland;Vrouwen;15 tot 20 jaar;491240;101.27
2008;Nederland;Nederland;Vrouwen;20 tot 25 jaar;483160;92.48
2008;Nederland;Nederland;Vrouwen;25 tot 30 jaar;493985;97.29
2008;Nederland;Nederland;Vrouwen;30 tot 35 jaar;512512;101.67
2008;Nederland;Nederland;Vrouwen;35 tot 40 jaar;633486;122.62
2008;Nederland;Nederland;Vrouwen;40 tot 45 jaar;642708;101.48
2008;Nederland;Nederland;Vrouwen;45 tot 50 jaar;621972;97.21
2008;Nederland;Nederland;Vrouwen;50 tot 55 jaar;567963;92.35
2008;Nederland;Nederland;Vrouwen;55 tot 60 jaar;540372;97.03
2008;Nederland;Nederland;Vrouwen;60 tot 65 jaar;495939;94.48
2008;Nederland;Nederland;Vrouwen;65 tot 70 jaar;369384;77.73
2008;Nederland;Nederland;Vrouwen;70 tot 75 jaar;314518;90.54
2008;Nederland;Nederland;Vrouwen;75 tot 80 jaar;278271;98.37
2008;Nederland;Nederland;Vrouwen;80 tot 85 jaar;216243;94.77
2008;Nederland;Nederland;Vrouwen;85 tot 90 jaar;132311;90.13
2008;Nederland;Nederland;Vrouwen;90 tot 95 jaar;51771;80.73
2008;Nederland;Nederland;Vrouwen;95 jaar of ouder;13369;82.44
2008;Corop;Brainport Eindhoven;Totaal;Totaal;729887;97.97
2008;Corop;Brainport Eindhoven;Totaal;0 tot 5 jaar;40344;105.28
2008;Corop;Brainport Eindhoven;Totaal;5 tot 10 jaar;44182;108.62
2008;Corop;Brainport Eindhoven;Totaal;10 tot 15 jaar;43598;97.82
2008;Corop;Brainport Eindhoven;Totaal;15 tot 20 jaar;43784;100.21
2008;Corop;Brainport Eindhoven;Totaal;20 tot 25 jaar;41449;92.87
2008;Corop;Brainport Eindhoven;Totaal;25 tot 30 jaar;43770;97.70
2008;Corop;Brainport Eindhoven;Totaal;30 tot 35 jaar;44623;100.49
2008;Corop;Brainport Eindhoven;Totaal;35 tot 40 jaar;55782;123.66
2008;Corop;Brainport Eindhoven;Totaal;40 tot 45 jaar;58868;105.79
2008;Corop;Brainport Eindhoven;Totaal;45 tot 50 jaar;57711;98.70
2008;Corop;Brainport Eindhoven;Totaal;50 tot 55 jaar;50890;89.41
2008;Corop;Brainport Eindhoven;Totaal;55 tot 60 jaar;48831;98.15
2008;Corop;Brainport Eindhoven;Totaal;60 tot 65 jaar;44565;94.48
2008;Corop;Brainport Eindhoven;Totaal;65 tot 70 jaar;34611;81.90
2008;Corop;Brainport Eindhoven;Totaal;70 tot 75 jaar;29284;91.34
2008;Corop;Brainport Eindhoven;Totaal;75 tot 80 jaar;23189;90.56
2008;Corop;Brainport Eindhoven;Totaal;80 tot 85 jaar;14525;80.48
2008;Corop;Brainport Eindhoven;Totaal;85 tot 90 jaar;7086;77.49
2008;Corop;Brainport Eindhoven;Totaal;90 tot 95 jaar;2297;74.05
2008;Corop;Brainport Eindhoven;Totaal;95 jaar of ouder;498;78.06
2008;Corop;Brainport Eindhoven;Mannen;Totaal;367298;97.75
2008;Corop;Brainport Eindhoven;Mannen;0 tot 5 jaar;20749;104.89
2008;Corop;Brainport Eindhoven;Mannen;5 tot 10 jaar;22562;107.77
2008;Corop;Brainport Eindhoven;Mannen;10 tot 15 jaar;22423;98.66
2008;Corop;Brainport Eindhoven;Mannen;15 tot 20 jaar;22679;99.16
2008;Corop;Brainport Eindhoven;Mannen;20 tot 25 jaar;22183;92.32
2008;Corop;Brainport Eindhoven;Mannen;25 tot 30 jaar;22862;97.39
2008;Corop;Brainport Eindhoven;Mannen;30 tot 35 jaar;22855;99.79
2008;Corop;Brainport Eindhoven;Mannen;35 tot 40 jaar;28538;124.32
2008;Corop;Brainport Eindhoven;Mannen;40 tot 45 jaar;30165;106.55
2008;Corop;Brainport Eindhoven;Mannen;45 tot 50 jaar;29526;99.11
2008;Corop;Brainport Eindhoven;Mannen;50 tot 55 jaar;26126;90.12
2008;Corop;Brainport Eindhoven;Mannen;55 tot 60 jaar;24963;97.92
2008;Corop;Brainport Eindhoven;Mannen;60 tot 65 jaar;22570;94.29
2008;Corop;Brainport Eindhoven;Mannen;65 tot 70 jaar;17100;80.81
2008;Corop;Brainport Eindhoven;Mannen;70 tot 75 jaar;13710;88.52
2008;Corop;Brainport Eindhoven;Mannen;75 tot 80 jaar;10010;86.65
2008;Corop;Brainport Eindhoven;Mannen;80 tot 85 jaar;5419;74.44
2008;Corop;Brainport Eindhoven;Mannen;85 tot 90 jaar;2252;72.95
2008;Corop;Brainport Eindhoven;Mannen;90 tot 95 jaar;514;60.40
2008;Corop;Brainport Eindhoven;Mannen;95 jaar of ouder;92;73.60
2008;Corop;Brainport Eindhoven;Vrouwen;Totaal;362589;98.19
2008;Corop;Brainport Eindhoven;Vrouwen;0 tot 5 jaar;19595;105.69
2008;Corop;Brainport Eindhoven;Vrouwen;5 tot 10 jaar;21620;109.52
2008;Corop;Brainport Eindhoven;Vrouwen;10 tot 15 jaar;21175;96.96
2008;Corop;Brainport Eindhoven;Vrouwen;15 tot 20 jaar;21105;101.37
2008;Corop;Brainport Eindhoven;Vrouwen;20 tot 25 jaar;19266;93.50
2008;Corop;Brainport Eindhoven;Vrouwen;25 tot 30 jaar;20908;98.03
2008;Corop;Brainport Eindhoven;Vrouwen;30 tot 35 jaar;21768;101.23
2008;Corop;Brainport Eindhoven;Vrouwen;35 tot 40 jaar;27244;122.98
2008;Corop;Brainport Eindhoven;Vrouwen;40 tot 45 jaar;28703;105.00
2008;Corop;Brainport Eindhoven;Vrouwen;45 tot 50 jaar;28185;98.28
2008;Corop;Brainport Eindhoven;Vrouwen;50 tot 55 jaar;24764;88.67
2008;Corop;Brainport Eindhoven;Vrouwen;55 tot 60 jaar;23868;98.38
2008;Corop;Brainport Eindhoven;Vrouwen;60 tot 65 jaar;21995;94.68
2008;Corop;Brainport Eindhoven;Vrouwen;65 tot 70 jaar;17511;83.00
2008;Corop;Brainport Eindhoven;Vrouwen;70 tot 75 jaar;15574;93.97
2008;Corop;Brainport Eindhoven;Vrouwen;75 tot 80 jaar;13179;93.77
2008;Corop;Brainport Eindhoven;Vrouwen;80 tot 85 jaar;9106;84.57
2008;Corop;Brainport Eindhoven;Vrouwen;85 tot 90 jaar;4834;79.81
2008;Corop;Brainport Eindhoven;Vrouwen;90 tot 95 jaar;1783;79.21
2008;Corop;Brainport Eindhoven;Vrouwen;95 jaar of ouder;406;79.14
2009;Nederland;Nederland;Totaal;Totaal;16485787;98.25
2009;Nederland;Nederland;Totaal;0 tot 5 jaar;931556;102.12
2009;Nederland;Nederland;Totaal;5 tot 10 jaar;1010634;106.38
2009;Nederland;Nederland;Totaal;10 tot 15 jaar;980868;96.57
2009;Nederland;Nederland;Totaal;15 tot 20 jaar;1010527;101.78
2009;Nederland;Nederland;Totaal;20 tot 25 jaar;996859;94.34
2009;Nederland;Nederland;Totaal;25 tot 30 jaar;991973;96.93
2009;Nederland;Nederland;Totaal;30 tot 35 jaar;1008420;99.90
2009;Nederland;Nederland;Totaal;35 tot 40 jaar;1236609;119.96
2009;Nederland;Nederland;Totaal;40 tot 45 jaar;1295569;102.00
2009;Nederland;Nederland;Totaal;45 tot 50 jaar;1271548;98.42
2009;Nederland;Nederland;Totaal;50 tot 55 jaar;1157680;93.75
2009;Nederland;Nederland;Totaal;55 tot 60 jaar;1081132;96.95
2009;Nederland;Nederland;Totaal;60 tot 65 jaar;1040597;98.94
2009;Nederland;Nederland;Totaal;65 tot 70 jaar;747759;79.40
2009;Nederland;Nederland;Totaal;70 tot 75 jaar;603510;90.40
2009;Nederland;Nederland;Totaal;75 tot 80 jaar;489338;95.55
2009;Nederland;Nederland;Totaal;80 tot 85 jaar;345821;91.52
2009;Nederland;Nederland;Totaal;85 tot 90 jaar;200625;91.71
2009;Nederland;Nederland;Totaal;90 tot 95 jaar;67920;78.55
2009;Nederland;Nederland;Totaal;95 jaar of ouder;16842;85.40
2009;Nederland;Nederland;Mannen;Totaal;8156396;98.18
2009;Nederland;Nederland;Mannen;0 tot 5 jaar;476672;102.02
2009;Nederland;Nederland;Mannen;5 tot 10 jaar;516996;106.40
2009;Nederland;Nederland;Mannen;10 tot 15 jaar;501973;96.65
2009;Nederland;Nederland;Mannen;15 tot 20 jaar;516252;101.67
2009;Nederland;Nederland;Mannen;20 tot 25 jaar;504317;94.40
2009;Nederland;Nederland;Mannen;25 tot 30 jaar;498376;96.65
2009;Nederland;Nederland;Mannen;30 tot 35 jaar;504564;99.83
2009;Nederland;Nederland;Mannen;35 tot 40 jaar;620662;120.70
2009;Nederland;Nederland;Mannen;40 tot 45 jaar;655721;102.97
2009;Nederland;Nederland;Mannen;45 tot 50 jaar;641003;98.28
2009;Nederland;Nederland;Mannen;50 tot 55 jaar;581509;93.81
2009;Nederland;Nederland;Mannen;55 tot 60 jaar;544195;97.48
2009;Nederland;Nederland;Mannen;60 tot 65 jaar;522201;99.11
2009;Nederland;Nederland;Mannen;65 tot 70 jaar;368170;78.91
2009;Nederland;Nederland;Mannen;70 tot 75 jaar;283316;88.48
2009;Nederland;Nederland;Mannen;75 tot 80 jaar;210662;91.90
2009;Nederland;Nederland;Mannen;80 tot 85 jaar;129189;86.30
2009;Nederland;Nederland;Mannen;85 tot 90 jaar;61875;85.99
2009;Nederland;Nederland;Mannen;90 tot 95 jaar;15867;71.02
2009;Nederland;Nederland;Mannen;95 jaar of ouder;2876;82.05
2009;Nederland;Nederland;Vrouwen;Totaal;8329391;98.31
2009;Nederland;Nederland;Vrouwen;0 tot 5 jaar;454884;102.23
2009;Nederland;Nederland;Vrouwen;5 tot 10 jaar;493638;106.37
2009;Nederland;Nederland;Vrouwen;10 tot 15 jaar;478895;96.48
2009;Nederland;Nederland;Vrouwen;15 tot 20 jaar;494275;101.89
2009;Nederland;Nederland;Vrouwen;20 tot 25 jaar;492542;94.27
2009;Nederland;Nederland;Vrouwen;25 tot 30 jaar;493597;97.21
2009;Nederland;Nederland;Vrouwen;30 tot 35 jaar;503856;99.96
2009;Nederland;Nederland;Vrouwen;35 tot 40 jaar;615947;119.23
2009;Nederland;Nederland;Vrouwen;40 tot 45 jaar;639848;101.02
2009;Nederland;Nederland;Vrouwen;45 tot 50 jaar;630545;98.55
2009;Nederland;Nederland;Vrouwen;50 tot 55 jaar;576171;93.68
2009;Nederland;Nederland;Vrouwen;55 tot 60 jaar;536937;96.41
2009;Nederland;Nederland;Vrouwen;60 tot 65 jaar;518396;98.76
2009;Nederland;Nederland;Vrouwen;65 tot 70 jaar;379589;79.88
2009;Nederland;Nederland;Vrouwen;70 tot 75 jaar;320194;92.18
2009;Nederland;Nederland;Vrouwen;75 tot 80 jaar;278676;98.51
2009;Nederland;Nederland;Vrouwen;80 tot 85 jaar;216632;94.94
2009;Nederland;Nederland;Vrouwen;85 tot 90 jaar;138750;94.51
2009;Nederland;Nederland;Vrouwen;90 tot 95 jaar;52053;81.17
2009;Nederland;Nederland;Vrouwen;95 jaar of ouder;13966;86.12
2009;Corop;Brainport Eindhoven;Totaal;Totaal;732731;98.35
2009;Corop;Brainport Eindhoven;Totaal;0 tot 5 jaar;39518;103.12
2009;Corop;Brainport Eindhoven;Totaal;5 tot 10 jaar;43973;108.11
2009;Corop;Brainport Eindhoven;Totaal;10 tot 15 jaar;43520;97.65
2009;Corop;Brainport Eindhoven;Totaal;15 tot 20 jaar;44453;101.74
2009;Corop;Brainport Eindhoven;Totaal;20 tot 25 jaar;42049;94.21
2009;Corop;Brainport Eindhoven;Totaal;25 tot 30 jaar;43668;97.47
2009;Corop;Brainport Eindhoven;Totaal;30 tot 35 jaar;44055;99.21
2009;Corop;Brainport Eindhoven;Totaal;35 tot 40 jaar;53692;119.03
2009;Corop;Brainport Eindhoven;Totaal;40 tot 45 jaar;58345;104.85
2009;Corop;Brainport Eindhoven;Totaal;45 tot 50 jaar;58535;100.11
2009;Corop;Brainport Eindhoven;Totaal;50 tot 55 jaar;51958;91.29
2009;Corop;Brainport Eindhoven;Totaal;55 tot 60 jaar;48114;96.71
2009;Corop;Brainport Eindhoven;Totaal;60 tot 65 jaar;46244;98.04
2009;Corop;Brainport Eindhoven;Totaal;65 tot 70 jaar;35361;83.68
2009;Corop;Brainport Eindhoven;Totaal;70 tot 75 jaar;29863;93.14
2009;Corop;Brainport Eindhoven;Totaal;75 tot 80 jaar;23932;93.46
2009;Corop;Brainport Eindhoven;Totaal;80 tot 85 jaar;14905;82.59
2009;Corop;Brainport Eindhoven;Totaal;85 tot 90 jaar;7738;84.62
2009;Corop;Brainport Eindhoven;Totaal;90 tot 95 jaar;2269;73.15
2009;Corop;Brainport Eindhoven;Totaal;95 jaar of ouder;539;84.48
2009;Corop;Brainport Eindhoven;Mannen;Totaal;368967;98.20
2009;Corop;Brainport Eindhoven;Mannen;0 tot 5 jaar;20374;102.99
2009;Corop;Brainport Eindhoven;Mannen;5 tot 10 jaar;22519;107.57
2009;Corop;Brainport Eindhoven;Mannen;10 tot 15 jaar;22343;98.31
2009;Corop;Brainport Eindhoven;Mannen;15 tot 20 jaar;22967;100.42
2009;Corop;Brainport Eindhoven;Mannen;20 tot 25 jaar;22588;94.01
2009;Corop;Brainport Eindhoven;Mannen;25 tot 30 jaar;22812;97.18
2009;Corop;Brainport Eindhoven;Mannen;30 tot 35 jaar;22646;98.88
2009;Corop;Brainport Eindhoven;Mannen;35 tot 40 jaar;27416;119.43
2009;Corop;Brainport Eindhoven;Mannen;40 tot 45 jaar;29924;105.70
2009;Corop;Brainport Eindhoven;Mannen;45 tot 50 jaar;29912;100.40
2009;Corop;Brainport Eindhoven;Mannen;50 tot 55 jaar;26583;91.70
2009;Corop;Brainport Eindhoven;Mannen;55 tot 60 jaar;24603;96.51
2009;Corop;Brainport Eindhoven;Mannen;60 tot 65 jaar;23470;98.05
2009;Corop;Brainport Eindhoven;Mannen;65 tot 70 jaar;17530;82.84
2009;Corop;Brainport Eindhoven;Mannen;70 tot 75 jaar;14059;90.77
2009;Corop;Brainport Eindhoven;Mannen;75 tot 80 jaar;10464;90.58
2009;Corop;Brainport Eindhoven;Mannen;80 tot 85 jaar;5639;77.46
2009;Corop;Brainport Eindhoven;Mannen;85 tot 90 jaar;2506;81.18
2009;Corop;Brainport Eindhoven;Mannen;90 tot 95 jaar;515;60.52
2009;Corop;Brainport Eindhoven;Mannen;95 jaar of ouder;97;77.60
2009;Corop;Brainport Eindhoven;Vrouwen;Totaal;363764;98.51
2009;Corop;Brainport Eindhoven;Vrouwen;0 tot 5 jaar;19144;103.26
2009;Corop;Brainport Eindhoven;Vrouwen;5 tot 10 jaar;21454;108.68
2009;Corop;Brainport Eindhoven;Vrouwen;10 tot 15 jaar;21177;96.96
2009;Corop;Brainport Eindhoven;Vrouwen;15 tot 20 jaar;21486;103.20
2009;Corop;Brainport Eindhoven;Vrouwen;20 tot 25 jaar;19461;94.45
2009;Corop;Brainport Eindhoven;Vrouwen;25 tot 30 jaar;20856;97.79
2009;Corop;Brainport Eindhoven;Vrouwen;30 tot 35 jaar;21409;99.56
2009;Corop;Brainport Eindhoven;Vrouwen;35 tot 40 jaar;26276;118.61
2009;Corop;Brainport Eindhoven;Vrouwen;40 tot 45 jaar;28421;103.97
2009;Corop;Brainport Eindhoven;Vrouwen;45 tot 50 jaar;28623;99.80
2009;Corop;Brainport Eindhoven;Vrouwen;50 tot 55 jaar;25375;90.86
2009;Corop;Brainport Eindhoven;Vrouwen;55 tot 60 jaar;23511;96.91
2009;Corop;Brainport Eindhoven;Vrouwen;60 tot 65 jaar;22774;98.03
2009;Corop;Brainport Eindhoven;Vrouwen;65 tot 70 jaar;17831;84.52
2009;Corop;Brainport Eindhoven;Vrouwen;70 tot 75 jaar;15804;95.36
2009;Corop;Brainport Eindhoven;Vrouwen;75 tot 80 jaar;13468;95.83
2009;Corop;Brainport Eindhoven;Vrouwen;80 tot 85 jaar;9266;86.06
2009;Corop;Brainport Eindhoven;Vrouwen;85 tot 90 jaar;5232;86.38
2009;Corop;Brainport Eindhoven;Vrouwen;90 tot 95 jaar;1754;77.92
2009;Corop;Brainport Eindhoven;Vrouwen;95 jaar of ouder;442;86.16
2010;Nederland;Nederland;Totaal;Totaal;16574989;98.78
2010;Nederland;Nederland;Totaal;0 tot 5 jaar;924881;101.39
2010;Nederland;Nederland;Totaal;5 tot 10 jaar;1003249;105.61
2010;Nederland;Nederland;Totaal;10 tot 15 jaar;984781;96.95
2010;Nederland;Nederland;Totaal;15 tot 20 jaar;1015423;102.27
2010;Nederland;Nederland;Totaal;20 tot 25 jaar;1012910;95.86
2010;Nederland;Nederland;Totaal;25 tot 30 jaar;999355;97.65
2010;Nederland;Nederland;Totaal;30 tot 35 jaar;999558;99.02
2010;Nederland;Nederland;Totaal;35 tot 40 jaar;1180949;114.56
2010;Nederland;Nederland;Totaal;40 tot 45 jaar;1296780;102.09
2010;Nederland;Nederland;Totaal;45 tot 50 jaar;1288557;99.73
2010;Nederland;Nederland;Totaal;50 tot 55 jaar;1177367;95.34
2010;Nederland;Nederland;Totaal;55 tot 60 jaar;1082844;97.10
2010;Nederland;Nederland;Totaal;60 tot 65 jaar;1070007;101.73
2010;Nederland;Nederland;Totaal;65 tot 70 jaar;775949;82.39
2010;Nederland;Nederland;Totaal;70 tot 75 jaar;618558;92.66
2010;Nederland;Nederland;Totaal;75 tot 80 jaar;495827;96.82
2010;Nederland;Nederland;Totaal;80 tot 85 jaar;351308;92.97
2010;Nederland;Nederland;Totaal;85 tot 90 jaar;208819;95.45
2010;Nederland;Nederland;Totaal;90 tot 95 jaar;69901;80.84
2010;Nederland;Nederland;Totaal;95 jaar of ouder;17966;91.10
2010;Nederland;Nederland;Mannen;Totaal;8203476;98.75
2010;Nederland;Nederland;Mannen;0 tot 5 jaar;473374;101.31
2010;Nederland;Nederland;Mannen;5 tot 10 jaar;512808;105.54
2010;Nederland;Nederland;Mannen;10 tot 15 jaar;504126;97.06
2010;Nederland;Nederland;Mannen;15 tot 20 jaar;519322;102.28
2010;Nederland;Nederland;Mannen;20 tot 25 jaar;511916;95.83
2010;Nederland;Nederland;Mannen;25 tot 30 jaar;503012;97.55
2010;Nederland;Nederland;Mannen;30 tot 35 jaar;500713;99.07
2010;Nederland;Nederland;Mannen;35 tot 40 jaar;591406;115.02
2010;Nederland;Nederland;Mannen;40 tot 45 jaar;655752;102.97
2010;Nederland;Nederland;Mannen;45 tot 50 jaar;650126;99.68
2010;Nederland;Nederland;Mannen;50 tot 55 jaar;591039;95.35
2010;Nederland;Nederland;Mannen;55 tot 60 jaar;544323;97.50
2010;Nederland;Nederland;Mannen;60 tot 65 jaar;536910;101.90
2010;Nederland;Nederland;Mannen;65 tot 70 jaar;383052;82.10
2010;Nederland;Nederland;Mannen;70 tot 75 jaar;291874;91.15
2010;Nederland;Nederland;Mannen;75 tot 80 jaar;215467;93.99
2010;Nederland;Nederland;Mannen;80 tot 85 jaar;133496;89.18
2010;Nederland;Nederland;Mannen;85 tot 90 jaar;64937;90.24
2010;Nederland;Nederland;Mannen;90 tot 95 jaar;16653;74.53
2010;Nederland;Nederland;Mannen;95 jaar of ouder;3170;90.44
2010;Nederland;Nederland;Vrouwen;Totaal;8371513;98.81
2010;Nederland;Nederland;Vrouwen;0 tot 5 jaar;451507;101.47
2010;Nederland;Nederland;Vrouwen;5 tot 10 jaar;490441;105.68
2010;Nederland;Nederland;Vrouwen;10 tot 15 jaar;480655;96.84
2010;Nederland;Nederland;Vrouwen;15 tot 20 jaar;496101;102.27
2010;Nederland;Nederland;Vrouwen;20 tot 25 jaar;500994;95.89
2010;Nederland;Nederland;Vrouwen;25 tot 30 jaar;496343;97.75
2010;Nederland;Nederland;Vrouwen;30 tot 35 jaar;498845;98.96
2010;Nederland;Nederland;Vrouwen;35 tot 40 jaar;589543;114.12
2010;Nederland;Nederland;Vrouwen;40 tot 45 jaar;641028;101.21
2010;Nederland;Nederland;Vrouwen;45 tot 50 jaar;638431;99.79
2010;Nederland;Nederland;Vrouwen;50 tot 55 jaar;586328;95.33
2010;Nederland;Nederland;Vrouwen;55 tot 60 jaar;538521;96.70
2010;Nederland;Nederland;Vrouwen;60 tot 65 jaar;533097;101.56
2010;Nederland;Nederland;Vrouwen;65 tot 70 jaar;392897;82.68
2010;Nederland;Nederland;Vrouwen;70 tot 75 jaar;326684;94.04
2010;Nederland;Nederland;Vrouwen;75 tot 80 jaar;280360;99.10
2010;Nederland;Nederland;Vrouwen;80 tot 85 jaar;217812;95.46
2010;Nederland;Nederland;Vrouwen;85 tot 90 jaar;143882;98.01
2010;Nederland;Nederland;Vrouwen;90 tot 95 jaar;53248;83.04
2010;Nederland;Nederland;Vrouwen;95 jaar of ouder;14796;91.24
2010;Corop;Brainport Eindhoven;Totaal;Totaal;735164;98.68
2010;Corop;Brainport Eindhoven;Totaal;0 tot 5 jaar;39021;101.82
2010;Corop;Brainport Eindhoven;Totaal;5 tot 10 jaar;43321;106.50
2010;Corop;Brainport Eindhoven;Totaal;10 tot 15 jaar;43617;97.87
2010;Corop;Brainport Eindhoven;Totaal;15 tot 20 jaar;44683;102.27
2010;Corop;Brainport Eindhoven;Totaal;20 tot 25 jaar;42540;95.31
2010;Corop;Brainport Eindhoven;Totaal;25 tot 30 jaar;43595;97.31
2010;Corop;Brainport Eindhoven;Totaal;30 tot 35 jaar;43531;98.03
2010;Corop;Brainport Eindhoven;Totaal;35 tot 40 jaar;51099;113.28
2010;Corop;Brainport Eindhoven;Totaal;40 tot 45 jaar;58018;104.26
2010;Corop;Brainport Eindhoven;Totaal;45 tot 50 jaar;59070;101.02
2010;Corop;Brainport Eindhoven;Totaal;50 tot 55 jaar;53281;93.61
2010;Corop;Brainport Eindhoven;Totaal;55 tot 60 jaar;47808;96.09
2010;Corop;Brainport Eindhoven;Totaal;60 tot 65 jaar;47636;100.99
2010;Corop;Brainport Eindhoven;Totaal;65 tot 70 jaar;36307;85.92
2010;Corop;Brainport Eindhoven;Totaal;70 tot 75 jaar;30447;94.97
2010;Corop;Brainport Eindhoven;Totaal;75 tot 80 jaar;24462;95.53
2010;Corop;Brainport Eindhoven;Totaal;80 tot 85 jaar;15591;86.39
2010;Corop;Brainport Eindhoven;Totaal;85 tot 90 jaar;8143;89.05
2010;Corop;Brainport Eindhoven;Totaal;90 tot 95 jaar;2411;77.72
2010;Corop;Brainport Eindhoven;Totaal;95 jaar of ouder;583;91.38
2010;Corop;Brainport Eindhoven;Mannen;Totaal;370171;98.52
2010;Corop;Brainport Eindhoven;Mannen;0 tot 5 jaar;20179;102.01
2010;Corop;Brainport Eindhoven;Mannen;5 tot 10 jaar;22145;105.78
2010;Corop;Brainport Eindhoven;Mannen;10 tot 15 jaar;22445;98.75
2010;Corop;Brainport Eindhoven;Mannen;15 tot 20 jaar;23162;101.27
2010;Corop;Brainport Eindhoven;Mannen;20 tot 25 jaar;22736;94.62
2010;Corop;Brainport Eindhoven;Mannen;25 tot 30 jaar;22703;96.72
2010;Corop;Brainport Eindhoven;Mannen;30 tot 35 jaar;22495;98.22
2010;Corop;Brainport Eindhoven;Mannen;35 tot 40 jaar;25975;113.16
2010;Corop;Brainport Eindhoven;Mannen;40 tot 45 jaar;29697;104.90
2010;Corop;Brainport Eindhoven;Mannen;45 tot 50 jaar;29987;100.65
2010;Corop;Brainport Eindhoven;Mannen;50 tot 55 jaar;27372;94.42
2010;Corop;Brainport Eindhoven;Mannen;55 tot 60 jaar;24476;96.01
2010;Corop;Brainport Eindhoven;Mannen;60 tot 65 jaar;24103;100.70
2010;Corop;Brainport Eindhoven;Mannen;65 tot 70 jaar;18093;85.50
2010;Corop;Brainport Eindhoven;Mannen;70 tot 75 jaar;14454;93.32
2010;Corop;Brainport Eindhoven;Mannen;75 tot 80 jaar;10775;93.27
2010;Corop;Brainport Eindhoven;Mannen;80 tot 85 jaar;5996;82.36
2010;Corop;Brainport Eindhoven;Mannen;85 tot 90 jaar;2696;87.33
2010;Corop;Brainport Eindhoven;Mannen;90 tot 95 jaar;572;67.22
2010;Corop;Brainport Eindhoven;Mannen;95 jaar of ouder;110;88.00
2010;Corop;Brainport Eindhoven;Vrouwen;Totaal;364993;98.84
2010;Corop;Brainport Eindhoven;Vrouwen;0 tot 5 jaar;18842;101.63
2010;Corop;Brainport Eindhoven;Vrouwen;5 tot 10 jaar;21176;107.27
2010;Corop;Brainport Eindhoven;Vrouwen;10 tot 15 jaar;21172;96.94
2010;Corop;Brainport Eindhoven;Vrouwen;15 tot 20 jaar;21521;103.37
2010;Corop;Brainport Eindhoven;Vrouwen;20 tot 25 jaar;19804;96.11
2010;Corop;Brainport Eindhoven;Vrouwen;25 tot 30 jaar;20892;97.96
2010;Corop;Brainport Eindhoven;Vrouwen;30 tot 35 jaar;21036;97.83
2010;Corop;Brainport Eindhoven;Vrouwen;35 tot 40 jaar;25124;113.41
2010;Corop;Brainport Eindhoven;Vrouwen;40 tot 45 jaar;28321;103.60
2010;Corop;Brainport Eindhoven;Vrouwen;45 tot 50 jaar;29083;101.41
2010;Corop;Brainport Eindhoven;Vrouwen;50 tot 55 jaar;25909;92.77
2010;Corop;Brainport Eindhoven;Vrouwen;55 tot 60 jaar;23332;96.17
2010;Corop;Brainport Eindhoven;Vrouwen;60 tot 65 jaar;23533;101.30
2010;Corop;Brainport Eindhoven;Vrouwen;65 tot 70 jaar;18214;86.33
2010;Corop;Brainport Eindhoven;Vrouwen;70 tot 75 jaar;15993;96.50
2010;Corop;Brainport Eindhoven;Vrouwen;75 tot 80 jaar;13687;97.39
2010;Corop;Brainport Eindhoven;Vrouwen;80 tot 85 jaar;9595;89.11
2010;Corop;Brainport Eindhoven;Vrouwen;85 tot 90 jaar;5447;89.93
2010;Corop;Brainport Eindhoven;Vrouwen;90 tot 95 jaar;1839;81.70
2010;Corop;Brainport Eindhoven;Vrouwen;95 jaar of ouder;473;92.20
2011;Nederland;Nederland;Totaal;Totaal;16655799;99.26
2011;Nederland;Nederland;Totaal;0 tot 5 jaar;923106;101.20
2011;Nederland;Nederland;Totaal;5 tot 10 jaar;985229;103.71
2011;Nederland;Nederland;Totaal;10 tot 15 jaar;998740;98.33
2011;Nederland;Nederland;Totaal;15 tot 20 jaar;1006744;101.40
2011;Nederland;Nederland;Totaal;20 tot 25 jaar;1034729;97.92
